Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",49,1,2,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,1,21,100,2020-03-01,7,2020-04-26
3,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,10,79,2020-04-19,1,2020-07-05
4,-,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),-,1,1,75,2020-07-19,75,2020-07-19
5,up,David Dallas,Runnin',5,1,27,,,,
6,up,Flo Rida,Wild Ones (feat. Sia),6,1,34,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),16,1,36,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,36,,,,
9,up,Eminem,Lose Yourself (Soundtrack Version),10,1,36,36,2020-02-16,36,2020-02-16
10,up,エミネム,The Monster (feat. Rihanna),13,2,36,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,34,,,,
12,up,Drake,Take Care (feat. Rihanna),21,6,35,,,,
13,up,Smashproof,Brother (feat. Gin Wigmore),17,6,35,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),18,4,29,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,36,,,,
16,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,30,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],19,9,34,,,,
18,up,Post Malone,Circles,20,1,31,2,2019-10-06,2,2019-10-06
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),99,4,35,,,,
20,-,AJ Tracey & Mabel,West Ten,-,20,1,,,,
21,-,ニッキー・ミナージュ,Starships,-,2,18,,,,
22,up,Young T & Bugsey,Don't Rush (feat. DaBaby),46,22,2,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,31,,,,
24,up,Flo Rida,Low (feat. T-Pain),51,4,30,,,,
25,up,Nelly,Just a Dream,95,13,21,,,,
26,up,Kanye West,All of the Lights,98,4,35,,,,
27,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,15,26,2019-10-06,26,2019-10-06
28,-,daechwita,Daechwita,-,28,1,,,,
29,down,Flo Rida,Whistle,15,1,31,,,,
30,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,1,33,,,,
31,-,6ix9ine & Nicki Minaj,TROLLZ,-,7,3,89,2020-06-14,4,2020-06-21
32,-,Team Dynamite,Dragon Fruit (feat. Louis Baker),-,32,1,,,,
33,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),11,1,9,66,2020-05-03,18,2020-05-31
34,-,Drake,Toosie Slide,-,2,12,65,2020-04-05,2,2020-04-26
35,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,29,,,,
36,-,StaySolidRocky,Party Girl,-,32,3,86,2020-05-10,14,2020-06-14
37,-,Salt-N-Pepa,Push It,-,11,2,,,,
38,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",4,4,3,74,2020-06-28,14,2020-07-26
39,-,Blueface,Finesse the Beat,-,39,1,,,,
40,-,50 Cent,I'm the Man (feat. Sonny Digital),-,40,1,,,,
41,-,Hp Boyz,6 To The WORLD,-,4,4,,,,
42,-,Home Brew,"Listen to Us (feat. Tourettes, Esther Stephens & Matt Crawley)",-,42,1,,,,
43,-,Future,Life Is Good (feat. Drake),-,9,5,86,2020-01-12,6,2020-01-19
44,-,Post Malone,rockstar (feat. 21 Savage),-,26,5,,,,
45,-,Jurassic 5,Concrete & Clay,-,45,1,,,,
46,-,Juice WRLD & Marshmello,Come & Go,-,30,1,4,2020-07-19,4,2020-07-19
47,-,Saweetie,Pretty Bitch Freestyle,-,47,1,,,,
48,-,D'Vine,Down to Us (feat. Complete),-,48,1,,,,
49,-,LL Cool J,Rock the Bells,-,49,1,,,,
50,-,Complete,Mr Nice Guy,-,50,1,,,,
51,-,Nelly,Party People (feat. Fergie),-,51,1,,,,
52,-,Snow Tha Product,On My Shit (Freestyle),-,52,1,,,,
53,-,Ludacris & Trick Daddy,Hopeless,-,53,1,,,,
54,-,Ludacris,Growing Pains (feat. Fate Wilson & Keon Bryce) [feat. Fate Wilson & Keon Bryce],-,54,1,,,,
55,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),38,38,2,74,2020-07-05,5,2020-07-12
56,-,"Sammy Atoa, Palagi Boi & Saia Frank Sola",Liliu Moni,-,56,1,,,,
57,-,"Rvssian, Lil Mosey & Lil Tjay",Only The Team,-,57,1,,,,
58,-,The Roots,Criminal (feat. Truck North & Saigon),-,58,1,,,,
59,-,Tipene,"Pioneers (feat. DLT, Tyna & Dam Native)",-,59,1,,,,
60,-,S1mba,Rover (feat. DTG),-,11,8,88,2020-06-14,88,2020-06-14
61,-,6 Senz,Function,-,61,1,,,,
62,-,Felly,Another Beautiful Day,-,62,1,,,,
63,-,$NOT,Can You Help Me,-,63,1,,,,
64,-,Dilz,I've Been (Intro),-,64,1,,,,
65,-,Pharoahe Monch,Simon Says,-,65,1,,,,
66,-,Juice WRLD,Can't Die,-,66,1,80,2020-07-19,80,2020-07-19
67,-,Megan Thee Stallion,Good At,-,67,1,,,,
68,-,Iggy Azalea,Bounce,-,68,1,,,,
69,-,Corbyn,Criminal,-,69,1,,,,
70,-,The Braxtons,Only Love,-,70,1,,,,
71,-,Slim Thug,Like a Boss,-,71,1,,,,
72,-,Juice WRLD,Titanic,-,72,1,36,2020-07-19,36,2020-07-19
73,-,Russ,Give Up,-,73,1,,,,
74,-,Haarper,Berlin,-,74,1,,,,
75,up,Pop Smoke,Mood Swings (feat. Lil Tjay),81,56,2,54,2020-07-12,6,2020-08-09
76,-,DeeRobz,Friend With Weed,-,76,1,,,,
77,-,Rushy,Hi! Bye!,-,77,1,,,,
78,-,8Ball & MJG,9 Little Millimeta Boys,-,78,1,,,,
79,-,Mr. Grevis,So High,-,79,1,,,,
80,-,Black Thought,Thought Vs Everybody,-,80,1,,,,
81,-,City Girls,Pussy Talk (feat. Doja Cat),-,81,1,,,,
82,-,Kudasaibeats,Dream of Her,-,82,1,,,,
83,-,Da Rhymes,Boy You Can Have Whatever You Like,-,83,1,,,,
84,-,Eightball,Put Tha House Onit,-,84,1,,,,
85,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,85,1,78,2020-06-21,60,2020-07-12
86,-,Thutmose & Rema,Love in the Morning,-,86,1,,,,
87,-,daechwita,Daechwita,-,87,1,,,,
88,-,J.Rob The Chief,Goat Talk (Sugar Sean),-,88,1,,,,
89,-,Kos the Mobsta,The Ride to Vibes,-,89,1,,,,
90,-,Deach,Be with You (feat. Pieter T),-,90,1,,,,
91,-,Knxwledge,Don_Tgottabe,-,91,1,,,,
92,-,Flowz,Just a Dream,-,92,1,,,,
93,-,Danyante,Lavender Town,-,93,1,,,,
94,-,Yung Tripp,Coco Jumbo (feat. Limo),-,94,1,,,,
95,-,J.I. Prods,Goku Ultra Instinct,-,95,1,,,,
96,-,Funkmammoth,High Trestle,-,96,1,,,,
97,-,La secte phonétik,Bienvenue dans la secte,-,97,1,,,,
98,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,21,,,,
99,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,11,31,,,,
100,up,B.o.B,Magic (feat. Rivers Cuomo),100,4,30,,,,
