Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,205,,,,
2,up,Flo Rida,Whistle,2,1,190,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,219,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),4,4,195,,,,
5,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),5,4,213,,,,
6,up,B.o.B,Both of Us (feat. Taylor Swift),7,4,219,,,,
7,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),9,6,206,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),10,6,202,,,,
9,up,Wiz Khalifa,Black and Yellow,11,8,198,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),12,8,192,,,,
11,up,Lupe Fiasco,The Show Goes On,13,7,184,,,,
12,up,Flo Rida,My House,20,8,187,,,,
13,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,215,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),14,9,178,,,,
15,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,109,,,,
16,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,109,,,,
17,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,3,194,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),6,4,219,,,,
19,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,154,,,,
20,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,2,218,,,,
21,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",31,12,150,,,,
22,up,Flo Rida,"Turn Around (5,4,3,2,1)",26,18,37,,,,
23,-,"Fumez The Engineer, Sneakz & Sin Squad (SS)",Sneakz x Fumez the Engineer - Plugged In,-,23,1,,,,
24,-,The Pharcyde,Runnin',-,24,1,,,,
25,-,WAYNE FLENORY & Babyboy AV,SUPARO (Remix),-,25,1,,,,
26,-,Joyner Lucas & Future,Blackout,-,26,1,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,206,,,,
28,-,Fumez The Engineer & 163Margs,Plugged In (Part 2),-,28,1,,,,
29,-,Lady Insane,Where You from (feat. Twisted Insane),-,29,1,,,,
30,-,Gifted Hands,My Heart Instead,-,30,1,,,,
31,-,Trent Stark,FUCK a FRIEND (feat. Dee Dot Jones),-,31,1,,,,
32,-,Pozer,Kitchen Stove,-,32,1,,,,
33,-,JerFlow,Unchained,-,33,1,,,,
34,-,Robot95,By My Own,-,34,1,,,,
35,-,Young Buck,Let Me In,-,35,1,,,,
36,-,Kanye West & Pusha T,Runaway (feat. Pusha T),-,36,1,,,,
37,-,Proof,Minotauro,-,37,1,,,,
38,-,Stormie Leigh,Devil Dog,-,38,1,,,,
39,-,Sin Squad (SS),"True Story (feat. Sneakz, MLoose & Tugga)",-,39,1,,,,
40,-,Kidd Keo,Let M3 Xplain,-,40,1,,,,
