Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),62,1,110,,,,
2,down,Flo Rida,Wild Ones (feat. Sia),1,1,111,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,119,,,,
4,down,ニッキー・ミナージュ,Starships,3,2,61,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),45,1,110,,,,
6,-,Flo Rida,Whistle,-,1,101,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,2,124,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,124,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,118,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,121,,,,
11,up,Drake,Take Care (feat. Rihanna),58,6,123,,,,
12,up,Eminem,Not Afraid,22,10,116,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,121,,,,
14,-,JAY-Z,Empire State of Mind (Live),-,5,91,,,,
15,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,116,,,,
16,down,Flo Rida,Low (feat. T-Pain),12,4,110,,,,
17,down,B.o.B,Magic (feat. Rivers Cuomo),16,4,116,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,118,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,109,,,,
20,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,17,87,,,,
21,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,118,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,104,,,,
23,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,116,,,,
24,down,Kanye West,All of the Lights,14,4,123,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),13,1,124,36,2020-02-16,36,2020-02-16
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,116,,,,
27,-,Mori Calliope,End of a Life,-,27,1,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),27,21,111,,,,
29,up,Flo Rida,My House,30,8,97,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,108,,,,
31,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,101,,,,
32,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",29,11,115,,,,
33,up,Hilltop Hoods,I Love It (feat. Sia),34,26,66,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),36,20,103,,,,
35,-,Azealia Banks,212 (feat. Lazy Jay),-,20,75,,,,
36,up,Drake,Hotline Bling,37,28,64,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,39,29,101,,,,
38,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",31,18,63,,,,
39,up,Pieter T,My Baby,40,30,92,,,,
40,down,Chiddy Bang,Opposite of Adults,38,28,100,,,,
41,up,エミネム,Beautiful Pain (feat. Sia),41,12,88,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,87,,,,
43,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,82,,,,
44,up,エミネム,Rap God,48,33,98,,,,
45,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,24,83,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),47,37,81,,,,
47,up,Tyga,Rack City,49,38,77,,,,
48,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],57,43,34,,,,
49,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,71,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),59,10,62,,,,
51,-,Coi Leray & Nicki Minaj,Blick Blick,-,51,1,,,,
52,-,Hank Trill,Propane Money,-,52,1,,,,
53,-,Toro y Moi,Drip Bounce _ 7_24_18,-,53,1,,,,
54,-,SWIDT,KELZ GARAGE (feat. Lomez Brown),-,30,2,,,,
55,down,Tyga & Doja Cat,Freaky Deaky,54,3,3,,,,
56,down,bbno$,edamame (feat. Rich Brian),50,1,14,,,,
57,up,50 Cent,In Da Club,60,3,65,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),83,44,59,,,,
59,down,B.o.B,So Good,35,25,85,,,,
60,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),44,35,62,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),33,27,54,,,,
62,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",61,12,56,,,,
63,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],97,46,49,,,,
64,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],94,41,46,,,,
65,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],68,25,110,,,,
66,up,MC Hammer,U Can'T Touch This,93,28,51,,,,
67,up,Drake,Started From the Bottom,99,48,42,,,,
68,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,26,,,,
69,down,Wiz Khalifa,Black and Yellow,24,8,109,,,,
70,up,Vanilla Ice,Ice Ice Baby,85,13,46,,,,
71,up,Eminem,'Till I Collapse (feat. Nate Dogg),100,10,41,,,,
72,-,Eminem,The Real Slim Shady,-,22,31,,,,
73,-,360,Boys Like You (feat. Gossling),-,59,22,,,,
74,-,The Pharcyde,She Said,-,74,1,,,,
75,-,Two Another & Pretty Boy Aaron,Feeling Free (With Pretty Boy Aaron),-,75,1,,,,
76,-,Prof,Creek Boy,-,76,1,,,,
77,up,David Dallas,Runnin',92,1,95,,,,
78,-,Wu-Tang Clan,C.R.E.A.M.,-,78,1,,,,
79,-,50 Cent,If I Can't,-,79,1,,,,
80,-,Talib Kweli,Get By (Side A) [Remix] [feat. JAY Z & Busta Rhymes],-,80,1,,,,
81,-,Outkast,True Dat (Interlude),-,81,1,,,,
82,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,24,,,,
83,-,Fer y Julio,Bulgarian,-,83,1,,,,
84,-,Kanye West,Stronger,-,29,76,,,,
85,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],98,57,27,,,,
86,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,108,,,,
87,up,Iggy Azalea,Fancy (feat. Charli XCX),91,6,57,,,,
88,down,Flo Rida,Right Round (feat. Ke$ha),9,4,102,,,,
89,down,Smashproof,Brother (feat. Gin Wigmore),15,6,123,,,,
90,-,Lil Wayne,How to Love,-,44,48,,,,
91,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,20,,,,
92,down,Lupe Fiasco,The Show Goes On,28,7,88,,,,
93,up,T.I.,Live Your Life (feat. Rihanna),95,22,74,,,,
94,-,エミネム,Berzerk,-,22,64,,,,
95,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,27,92,,,,
96,-,Nicki Minaj,Anaconda,-,45,17,,,,
97,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,29,,,,
98,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,36,,,,
99,-,Kanye West,Love Lockdown,-,63,18,,,,
100,-,T.I.,Whatever You Like,-,85,13,,,,
