Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,1,1,,,,
2,up,Flo Rida,Whistle,2,1,89,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,102,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),32,1,92,,,,
5,down,エミネム,The Monster (feat. Rihanna),4,2,104,,,,
6,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,104,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,98,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,101,,,,
9,up,Drake,Take Care (feat. Rihanna),9,6,103,,,,
10,up,David Dallas,Runnin',10,1,80,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),12,6,103,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),21,4,85,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,101,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),15,1,104,36,2020-02-16,36,2020-02-16
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),62,4,98,,,,
16,down,Flo Rida,Low (feat. T-Pain),8,4,90,,,,
17,down,Kanye West,All of the Lights,16,4,103,,,,
18,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,96,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,98,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,90,,,,
21,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",46,17,69,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,98,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,96,,,,
24,up,Eminem,Not Afraid,34,10,96,,,,
25,down,Wiz Khalifa,Black and Yellow,23,8,89,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,8,84,,,,
27,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,20,96,,,,
28,up,B.o.B,So Good,47,25,71,,,,
29,down,Azealia Banks,212 (feat. Lazy Jay),28,20,63,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),29,21,91,,,,
31,up,Lupe Fiasco,The Show Goes On,31,7,69,,,,
32,up,Flo Rida,My House,33,8,77,,,,
33,up,エミネム,Rap God,99,33,78,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,24,88,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",36,11,95,,,,
36,up,Hilltop Hoods,I Love It (feat. Sia),38,26,46,,,,
37,up,Timbaland,Apologize (feat. OneRepublic),39,20,83,,,,
38,up,Drake,Hotline Bling,41,28,52,,,,
39,up,ニッキー・ミナージュ,Va Va Voom,42,29,81,,,,
40,up,Chiddy Bang,Opposite of Adults,43,28,80,,,,
41,up,Pieter T,My Baby,44,30,72,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,90,,,,
43,down,Latto,Big Energy,30,1,2,,,,
44,up,エミネム,Beautiful Pain (feat. Sia),48,12,68,,,,
45,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),50,9,62,,,,
46,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,24,63,,,,
47,up,50 Cent,My Life (feat. Eminem & Adam Levine),55,37,63,,,,
48,up,Tyga,Rack City,69,38,59,,,,
49,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],100,43,16,,,,
50,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,49,,,,
51,up,Kanye West,Stronger,98,29,57,,,,
52,-,Scribe,Not Many (feat. Savage & Con-Psy) [Remix],-,23,2,,,,
53,-,50 Cent,In Da Club,-,3,48,,,,
54,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,1,90,,,,
55,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,41,,,,
56,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,33,,,,
57,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,35,,,,
58,-,Lil Wayne,How to Love,-,44,40,,,,
59,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,44,,,,
60,-,Drake,Started From the Bottom,-,48,28,,,,
61,-,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",-,14,19,,,,
62,down,Drake,One Dance (feat. Wizkid & Kyla),49,26,67,,,,
63,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,27,,,,
64,-,MC Hammer,U Can'T Touch This,-,28,39,,,,
65,-,Eminem,The Real Slim Shady,-,22,19,,,,
66,-,Vanilla Ice,Ice Ice Baby,-,13,28,,,,
67,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,17,,,,
68,-,Scribe,Not Many,-,51,2,,,,
69,-,Blaq Poet,Voices,-,69,1,,,,
70,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,11,11,3,,,,
71,-,Maxo Kream,GREENER KNOTS,-,71,1,,,,
72,-,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",-,72,1,,,,
73,-,Sxmpra,Nightmare,-,73,1,,,,
74,-,Rob Gates,New Amount,-,74,1,,,,
75,-,MoHead Mike & Big Boogie,PTPOM (Remix),-,75,1,,,,
76,-,Arz,Alone With You,-,76,1,,,,
77,-,Domo Wilson,Bisexual Anthem,-,77,1,,,,
78,-,Dillon Cooper,State of Elevation,-,78,1,,,,
79,-,Big Homie Ty.Ni,Jelly,-,79,1,,,,
80,-,Aitch,Party Round My Place (feat. Avelino),-,80,1,,,,
81,-,Antonio,Slide (feat. Tuiz),-,81,1,,,,
82,-,Looptroop Rockers,Ambush in the Night,-,82,1,,,,
83,-,Otto-Matik,WII GO Hard (feat. Bbell),-,83,1,,,,
84,-,Cypher,Taking Time,-,84,1,,,,
85,-,Diamond D,The Hiatus,-,85,1,,,,
86,-,Boo-Yaa T.R.I.B.E.,911 (feat. Eminem & B-Real),-,24,1,,,,
87,-,SeptembersRich,5 2 Üh 60 (feat. Yeat),-,87,1,,,,
88,-,Day1,King of My City,-,88,1,,,,
89,-,Instrumental Hip Hop Beats Crew,A Song About Shorty (Instrumental) 95 BPM,-,89,1,,,,
90,-,Dead Prez & Talib Kweli,Sharp Shooters,-,90,1,,,,
91,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,20,,,,
92,-,360,Boys Like You (feat. Gossling),-,59,15,,,,
93,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,18,,,,
94,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,16,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),54,27,73,,,,
96,-,エミネム,Berzerk,-,22,56,,,,
97,-,Nicki Minaj,Starships,-,32,28,,,,
98,-,T.I.,Whatever You Like,-,85,9,,,,
99,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,15,,,,
100,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,86,5,,,,
