Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,57,,,,
2,up,Flo Rida,Whistle,17,1,51,,,,
3,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,58,,,,
4,up,エミネム,The Monster (feat. Rihanna),5,2,60,,,,
5,-,CJ,Whoopty,-,5,3,51,2020-11-22,8,2021-01-24
6,up,Eminem,Lose Yourself (Soundtrack Version),13,1,60,36,2020-02-16,36,2020-02-16
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,58,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,52,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,57,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,60,,,,
11,up,Drake,Take Care (feat. Rihanna),14,6,59,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),15,6,59,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),93,1,53,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,58,,,,
15,-,24kGoldn,Mood (feat. iann dior),-,1,18,33,2020-08-23,1,2020-10-11
16,down,Megan Thee Stallion,TRACK 8,4,4,3,36,2020-11-29,36,2020-11-29
17,up,Flo Rida,Low (feat. T-Pain),18,4,52,,,,
18,up,Kanye West,All of the Lights,19,4,59,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,52,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,55,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,52,,,,
22,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],67,9,58,,,,
23,up,Wiz Khalifa,Black and Yellow,56,8,48,,,,
24,up,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,52,,,,
25,down,Eminem,Not Afraid,11,10,52,,,,
26,up,Lupe Fiasco,The Show Goes On,28,7,39,,,,
27,up,Flo Rida,My House,29,8,41,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),30,24,46,,,,
29,up,Hilltop Hoods,I Love It (feat. Sia),35,26,5,,,,
30,up,Timbaland,Apologize (feat. OneRepublic),37,20,43,,,,
31,up,ニッキー・ミナージュ,Va Va Voom,38,29,42,,,,
32,down,JAY-Z,Empire State of Mind (Live),9,5,41,,,,
33,up,Chiddy Bang,Opposite of Adults,39,28,41,,,,
34,up,Pieter T,My Baby,41,30,34,,,,
35,down,エミネム,Beautiful Pain (feat. Sia),12,12,32,,,,
36,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,25,50,,,,
37,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),34,11,54,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,30,,,,
39,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,31,,,,
40,up,エミネム,Rap God,43,33,41,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,30,,,,
42,up,50 Cent,My Life (feat. Eminem & Adam Levine),47,37,29,,,,
43,down,Silentó,Watch Me (Whip / Nae Nae),26,21,48,,,,
44,up,Tyga,Rack City,48,38,29,,,,
45,up,Lil Wayne,Mirror (feat. Bruno Mars),49,40,23,,,,
46,up,Nelly,Just a Dream,46,13,38,,,,
47,up,Outkast,Hey Ya! (Radio Mix/Club Mix),52,10,27,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,12,18,,,,
49,up,50 Cent,In Da Club,55,3,24,,,,
50,-,LowOrbit,Smells Like Drill Spirit,-,50,1,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,51,,,,
52,up,Kanye West,Stronger,97,29,29,,,,
53,down,Lil Wayne,How to Love,51,44,20,,,,
54,-,David Dallas,Runnin',-,1,46,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),60,44,19,,,,
56,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],62,46,16,,,,
57,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),53,35,23,,,,
58,up,Drake,Started From the Bottom,64,48,11,,,,
59,down,B.o.B,So Good,57,25,39,,,,
60,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,38,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,10,11,,,,
62,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,14,8,,,,
63,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",31,28,29,,,,
64,-,BTS,Blood Sweat & Tears (Japanese Version),-,64,1,,,,
65,-,SHINTO-KA,Don Na Toki Demo,-,65,1,,,,
66,down,CORPSE & Savage Ga$p,E-Girls Are Ruining My Life!,33,33,2,,,,
67,-,Eminem,Killer,-,67,1,,,,
68,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,6,,,,
69,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],59,41,14,,,,
70,-,Nate Dogg,Backdoor,-,70,1,,,,
71,-,Eminem,Stan (feat. Dido),-,55,2,,,,
72,-,Naughty By Nature,Hip Hop Hooray,-,21,2,,,,
73,-,Eminem,Book of Rhymes (feat. DJ Premier),-,73,1,,,,
74,-,Doublesix,My Bro's,-,74,1,,,,
75,down,Hp Boyz,Loyalty,25,25,4,,,,
76,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,8,,,,
77,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",77,14,6,,,,
78,-,Eminem & Skylar Grey,Black Magic,-,78,1,,,,
79,down,Powfu,Death Bed (feat. beabadoobee),68,1,31,100,2020-03-01,7,2020-04-26
80,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,5,54,2020-07-12,6,2020-08-09
81,-,Gucci Mane,Both Sides (feat. Lil Baby),-,81,1,,,,
82,-,Eminem & Skylar Grey,Black Magic,-,82,1,,,,
83,up,B.o.B,Nothin' On You (feat. Bruno Mars),84,27,36,,,,
84,down,T.I.,Live Your Life (feat. Rihanna),36,22,30,,,,
85,down,Eminem,Zeus (feat. White Gold),82,82,2,,,,
86,-,Lil Durk & YNW Melly,Free Jamell,-,86,1,,,,
87,-,Pop Smoke,What You Know Bout Love,-,38,4,81,2020-07-12,14,2020-10-18
88,down,Eminem,Tone Deaf,85,85,2,,,,
89,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,38,6,74,2020-07-05,5,2020-07-12
90,-,Popp Hunna,Adderall (Corvette Corvette) [Remix] [feat. Lil Uzi Vert],-,90,1,,,,
91,-,Pop Smoke,Something Special,-,40,4,52,2020-07-12,52,2020-07-12
92,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),78,54,5,,,,
93,down,ニッキー・ミナージュ,Starships,3,2,30,,,,
94,up,Vanilla Ice,Ice Ice Baby,94,13,15,,,,
95,up,Nicki Minaj,Anaconda,98,45,6,,,,
96,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",50,18,17,,,,
97,-,Drake,Hotline Bling,-,28,24,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),88,57,12,,,,
99,down,Eminem,The Real Slim Shady,66,22,6,,,,
100,down,MC Hammer,U Can'T Touch This,63,28,20,,,,
