Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,93,,,,
2,up,エミネム,The Monster (feat. Rihanna),5,2,105,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,99,,,,
4,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,102,,,,
5,-,Flo Rida,Wild Ones (feat. Sia),-,1,94,,,,
6,up,Drake,Take Care (feat. Rihanna),9,6,104,,,,
7,up,David Dallas,Runnin',10,1,81,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),11,6,104,,,,
9,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,102,,,,
10,-,Fugees,Killing Me Softly With His Song,-,10,1,,,,
11,up,Flo Rida,Low (feat. T-Pain),16,4,91,,,,
12,up,Kanye West,All of the Lights,17,4,104,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),14,1,105,36,2020-02-16,36,2020-02-16
14,up,B.o.B,Both of Us (feat. Taylor Swift),19,4,99,,,,
15,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,105,,,,
16,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,91,,,,
17,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,91,,,,
18,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,99,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,97,,,,
20,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,97,,,,
21,up,Azealia Banks,212 (feat. Lazy Jay),29,20,64,,,,
22,up,Silentó,Watch Me (Whip / Nae Nae),30,21,92,,,,
23,-,R.E.D,Freedom Over Fear (Dear Jacinda),-,23,1,,,,
24,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",21,17,70,,,,
25,up,Flo Rida,My House,32,8,78,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,89,,,,
27,up,Hilltop Hoods,I Love It (feat. Sia),36,26,47,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),37,20,84,,,,
29,up,Drake,Hotline Bling,38,28,53,,,,
30,up,ニッキー・ミナージュ,Va Va Voom,39,29,82,,,,
31,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,85,,,,
32,up,Chiddy Bang,Opposite of Adults,40,28,81,,,,
33,-,ニッキー・ミナージュ,Starships,-,2,50,,,,
34,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,48,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,96,,,,
36,up,Pieter T,My Baby,41,30,73,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,1,91,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),44,12,69,,,,
39,down,Eminem,Not Afraid,24,10,97,,,,
40,-,Nelly,Just a Dream,-,13,62,,,,
41,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,58,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),62,26,68,,,,
43,-,Outkast,Ms. Jackson,-,17,2,,,,
44,-,Snoop Dogg,Gin and Juice (Live),-,44,1,,,,
45,-,Kanye West,Praise God,-,45,1,,,,
46,-,Masked Wolf,Astronaut In The Ocean,-,1,28,60,2021-02-07,6,2021-04-04
47,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,63,,,,
48,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),46,24,64,,,,
49,-,T.I.,Live Your Life (feat. Rihanna),-,22,61,,,,
50,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,25,91,,,,
51,down,Flo Rida,Whistle,2,1,90,,,,
52,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),59,35,45,,,,
53,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,103,,,,
54,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,97,,,,
55,down,50 Cent,My Life (feat. Eminem & Adam Levine),47,37,64,,,,
56,down,Tyga,Rack City,48,38,60,,,,
57,-,JAY-Z,Empire State of Mind (Live),-,5,76,,,,
58,down,Kanye West,Stronger,51,29,58,,,,
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,27,74,,,,
60,down,B.o.B,So Good,28,25,72,,,,
61,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,42,,,,
62,-,Post Malone & The Weeknd,One Right Now,-,1,1,,,,
63,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,63,2,,,,
64,-,Skepta,Ace Hood Flow,-,64,1,,,,
65,-,Latto,Big Energy,-,43,1,,,,
66,-,Cuban Link & Angie Martinez,Freak Out,-,66,1,,,,
67,-,Rarin,Skipping Stones,-,67,1,,,,
68,down,Flo Rida,Right Round (feat. Ke$ha),12,4,86,,,,
69,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,99,,,,
70,-,Aditya Jhorar,Racks and Rounds,-,70,1,,,,
71,-,HXLLYWOOD,Sneaky Link (feat. Glizzy G),-,71,1,,,,
72,-,Juice WRLD,All Girls Are the Same,-,72,1,53,2019-12-15,53,2019-12-15
73,-,Owl Zurth,Put Your Head On My Shoulder,-,73,1,,,,
74,-,JAY-Z,"Can I Get A... (Live on MTV Unplugged, 2001)",-,74,1,,,,
75,-,$uicideBoy$ & Pouya,Cold Turkey,-,75,1,,,,
76,-,Kevboii,Stoute Boude (feat. Charlie Beeskraal),-,76,1,,,,
77,-,Moreart,Я буду ебать (feat. IHI),-,27,2,,,,
78,-,Stallyano,Ride or Die (feat. KrookLetter),-,78,1,,,,
79,-,Nate Kenyon,Dirt Road Dollars (feat. The Lacs),-,79,1,,,,
80,down,Wiz Khalifa,Black and Yellow,25,8,90,,,,
81,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],49,43,17,,,,
82,-,Macklemore,Next Year (feat. Windser),-,48,1,,,,
83,-,Rico 2times,Theme Song,-,83,1,,,,
84,-,Kari Faux,Freeze (feat. Ymtk & Amal Marie),-,84,1,,,,
85,-,Young Thug,Contagious,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,85,,,,
87,-,Drastiko,A Change Is Gone Come (feat. K-Rino),-,87,1,,,,
88,-,"Hulvey, KB & Lecrae",Can’t Tell It All (Remix),-,88,1,,,,
89,down,Lupe Fiasco,The Show Goes On,31,7,70,,,,
90,-,MO3,Soul Ties (feat. Derez De'Shon),-,90,1,,,,
91,-,Swindle,"NO BLACK, NO IRISH (feat. Maverick Sabre & Joel Culpepper)",-,91,1,,,,
92,-,MO3,Broken Hearted,-,92,1,,,,
93,-,King Bach,Seven Wonders,-,93,1,,,,
94,-,Pouya,Suicidal Thoughts in the Back of the Cadillac (feat. Metronomy),-,94,1,,,,
95,down,エミネム,Rap God,33,33,79,,,,
96,down,50 Cent,In Da Club,53,3,49,,,,
97,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,40,,,,
98,down,MC Hammer,U Can'T Touch This,64,28,40,,,,
99,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,44,42,,,,
100,down,Vanilla Ice,Ice Ice Baby,66,13,29,,,,
