Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,8,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,6,14,2019-11-24,4,2019-12-22
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,8,,,,
4,up,Flo Rida,Whistle,4,1,8,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,8,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,8,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,8,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,8,,,,
9,up,エミネム,The Monster (feat. Rihanna),29,2,8,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,8,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),11,6,8,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,7,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,8,,,,
14,up,Nelly,Just a Dream,14,13,6,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),15,1,8,36,2020-02-16,36,2020-02-16
16,up,B.o.B,Magic (feat. Rivers Cuomo),16,4,6,,,,
17,up,Drake,Take Care (feat. Rihanna),27,6,8,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,8,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,8,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,8,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),43,6,5,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,8,,,,
23,down,Wiz Khalifa,Black and Yellow,21,8,7,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),48,8,5,,,,
25,down,Kanye West,All of the Lights,24,4,8,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),23,20,8,,,,
27,up,B.o.B,So Good,36,25,8,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,25,8,,,,
29,up,Eminem,Not Afraid,30,10,8,,,,
30,down,Silentó,Watch Me (Whip / Nae Nae),25,21,8,,,,
31,up,T.I.,Live Your Life (feat. Rihanna),88,22,7,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,11,8,,,,
33,down,Lupe Fiasco,The Show Goes On,26,7,7,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,8,,,,
35,down,Flo Rida,My House,31,8,6,,,,
36,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),75,1,8,,,,
37,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",34,28,6,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),35,20,8,,,,
39,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),68,2,5,26,2019-10-06,26,2019-10-06
40,up,Drake,Hotline Bling,91,28,5,,,,
41,up,Chiddy Bang,Opposite of Adults,45,28,8,,,,
42,up,ニッキー・ミナージュ,Va Va Voom,47,29,8,,,,
43,down,エミネム,Berzerk,33,22,7,,,,
44,up,Pieter T,My Baby,49,30,8,,,,
45,up,P-Money,Everything (Blame Mix),72,23,7,,,,
46,-,Post Malone,rockstar (feat. 21 Savage),-,26,1,,,,
47,-,The Notorious B.I.G.,Hypnotize,-,43,1,,,,
48,-,Teriyaki Boyz,Tokyo Drift,-,48,1,,,,
49,-,Post Malone,Better Now,-,22,1,,,,
50,-,B Young,079ME,-,50,1,,,,
51,up,Johnny Myzky Taha Hiva Siana,Sotia Au Ae Otua,81,51,2,,,,
52,-,Nelly,Tilt Ya Head Back (feat. Christina Aguilera),-,52,1,,,,
53,down,Juice WRLD,Lucid Dreams,22,22,3,7,2019-12-15,7,2019-12-15
54,up,Y2K & bbno$,Lalala,58,19,5,11,2019-10-06,11,2019-10-06
55,up,Kanye West,Stronger,63,29,7,,,,
56,up,Drake,One Dance (feat. Wizkid & Kyla),56,26,8,,,,
57,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,1,93,2019-11-10,19,2020-01-12
58,-,JACKBOYS,OUT WEST (feat. Young Thug),-,58,1,79,2019-12-29,28,2020-01-05
59,-,Snoop Dogg,Who Am I (What's My Name)?,-,59,1,,,,
60,-,Post Malone,Goodbyes (feat. Young Thug),-,18,3,10,2019-10-06,10,2019-10-06
61,-,YBN Cordae,RNP (feat. Anderson .Paak),-,45,3,,,,
62,-,K CAMP,Lottery,-,62,1,,,,
63,-,Kings,Hit That (Or Nah),-,57,2,,,,
64,-,Juice WRLD & YoungBoy Never Broke Again,Bandit,-,64,1,25,2019-10-13,16,2019-12-15
65,-,Tyga,Taste (feat. Offset),-,65,1,,,,
66,-,Polo G,Heartless (feat. Mustard),-,66,1,,,,
67,-,J. Stone,N****s Fa Life (feat. YG),-,67,1,,,,
68,-,Fabolous,Throw It In the Bag (feat. The-Dream),-,68,1,,,,
69,-,Mr. Criminal,Intro (Next Episode),-,69,1,,,,
70,-,Kelis,"Young, Fresh 'N' New",-,70,1,,,,
71,-,Murphy Lee,Hold Up (feat. Nelly),-,71,1,,,,
72,down,Johnny Myzky Taha Hiva Siana,Foha Maumau Koloa,52,52,2,,,,
73,down,Hp Boyz,Engineers,42,2,7,,,,
74,-,Fabolous,Makin' Love (feat. Ne-Yo),-,74,1,,,,
75,-,Redhead Kingpin & The F.B.I.,Get It Together,-,75,1,,,,
76,-,Spoonie Gee,Yum Yum,-,76,1,,,,
77,-,Fatboibari & kevin katana,Girl U,-,77,1,,,,
78,-,JAY-Z,Roc Boys (And the Winner Is)...,-,78,1,,,,
79,-,Kelis,Roller Rink,-,79,1,,,,
80,-,NF,Time,-,80,1,89,2020-01-05,85,2020-01-12
81,-,The Rubberbandits,Antneys Eye,-,81,1,,,,
82,-,Rod Wave,Heart On Ice,-,82,1,,,,
83,-,Kayveman,Summertime in S.A (feat. Kayz),-,83,1,,,,
84,-,Fatboibari & haroinfather,Teen Romance,-,84,1,,,,
85,-,eLVy the God,LaMaFiamilia,-,51,1,,,,
86,-,KAL,Blueberry Faygo,-,86,1,,,,
87,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,87,1,,,,
88,-,Lil Mosey,K for Christmas,-,88,1,,,,
89,down,エミネム,Beautiful Pain (feat. Sia),64,12,8,,,,
90,-,Lethal Bizzle,Still the Same (feat. More Fire Crew & Dizzee Rascal),-,90,1,,,,
91,-,Wild Child,Boogaloo Anthem (feat. Steve Arrington),-,91,1,,,,
92,down,David Dallas,Runnin',46,1,8,,,,
93,-,Wild Child,Caught Up,-,93,1,,,,
94,-,Wild Child,Who Knew,-,94,1,,,,
95,-,Wild Child,Hands Up,-,95,1,,,,
96,-,Wildchild,Ox to the D (feat. Frank n Dank),-,96,1,,,,
97,-,Wildchild,Custom Love,-,97,1,,,,
98,down,エミネム,Rap God,92,33,8,,,,
99,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),62,9,8,,,,
100,down,Coolio,Gangsta's Paradise (feat. L.V.),99,2,8,,,,
