Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,2,80,2020-08-09,1,2020-08-16
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,39,,,,
3,up,Flo Rida,Whistle,4,1,35,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),14,2,41,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,41,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,1,36,,,,
7,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,38,,,,
8,down,エミネム,The Monster (feat. Rihanna),7,2,41,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,41,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,39,,,,
11,up,Drake,Take Care (feat. Rihanna),23,6,40,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),12,6,40,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,39,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,4,40,,,,
15,up,Kanye West,All of the Lights,19,4,40,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,35,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,36,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,34,,,,
19,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",27,17,26,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),42,6,32,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),43,15,34,,,,
22,up,Eminem,Not Afraid,29,10,34,,,,
23,up,Wiz Khalifa,Black and Yellow,97,8,32,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,8,30,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),10,1,41,36,2020-02-16,36,2020-02-16
26,-,ニッキー・ミナージュ,Starships,-,2,19,,,,
27,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,2,1,78,2020-08-16,3,2020-08-23
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),24,1,14,79,2020-04-19,1,2020-07-05
29,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,11,36,,,,
30,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,33,,,,
31,-,Juice WRLD,Wishing Well,-,25,3,13,2020-07-19,13,2020-07-19
32,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),34,1,11,66,2020-05-03,18,2020-05-31
33,up,Bad Meets Evil,Lighters (feat. Bruno Mars),100,20,34,,,,
34,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,3,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),13,4,34,,,,
36,down,David Dallas,Runnin',17,1,32,,,,
37,down,Flo Rida,Low (feat. T-Pain),11,4,35,,,,
38,-,B.o.B,So Good,-,25,25,,,,
39,-,Azealia Banks,212 (feat. Lazy Jay),-,20,22,,,,
40,down,Juice WRLD & The Weeknd,Smile,26,26,2,16,2020-08-16,16,2020-08-16
41,-,Rick Ross,"Diced Pineapples (feat. Wale, Drake)",-,41,1,,,,
42,-,Juice WRLD & Marshmello,Come & Go,-,30,4,4,2020-07-19,4,2020-07-19
43,-,T.I.,Got Your Back (feat. Keri Hilson),-,43,1,,,,
44,-,Silentó,Watch Me (Whip / Nae Nae),-,21,30,,,,
45,-,T.I.,Live Your Life (feat. Rihanna),-,22,19,,,,
46,-,Danny Gonzalez,My Dad Is Rich,-,46,1,,,,
47,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,11,52,2020-04-12,48,2020-04-19
48,down,Cardi B,WAP (feat. Megan Thee Stallion),16,13,2,,,,
49,-,Joey Bada$$,On & On (feat. Maverick Sabre & Dymeond Lewis),-,49,1,,,,
50,down,Powfu,Death Bed (feat. beabadoobee),1,1,26,100,2020-03-01,7,2020-04-26
51,-,Pop Smoke,Dior,-,51,1,,,,
52,-,"エミネム, ドクター・ドレー & 50セント",Crack a Bottle,-,27,1,,,,
53,-,Chip tha Ripper,Interior Crocodile Alligator,-,19,2,,,,
54,-,Mr Sicc,Rollin' Wit a Crazy Crew (feat. SmashProof and ColourWay Records),-,54,1,,,,
55,up,Yancey,Brockley Greens (feat. Nauti & Name UL),86,55,2,,,,
56,-,Kayman & Taze,Zoo (feat. Sheff G),-,56,1,,,,
57,-,DaBaby,NO DRIBBLE (feat. Stunna 4 Vegas),-,57,1,,,,
58,-,Mick Jenkins,Drowning (feat. Badbadnotgood),-,58,1,,,,
59,-,Pharoahe Monch,Push,-,59,1,,,,
60,-,Adam Calhoun,The Patriot,-,60,1,,,,
61,-,LL Cool J,I Can't Live Without My Radio,-,61,1,,,,
62,-,Octavian,Rari (feat. Future),-,62,1,,,,
63,-,Mike Brown,Ambition,-,44,1,,,,
64,-,Big Boi,Kill Jill (feat. Killer Mike & Jeezy),-,64,1,,,,
65,-,DDG,Moonwalking in Calabasas,-,65,1,,,,
66,-,Rustage,"Black Bulls (feat. Shwabadi, Connor Quest!, None Like Joshua, FrivolousShara, Shao Dow, Halacg, GameboyJones, Zach Boucher, Gr3ys0n, Chi-Chi, Thighhighsenpai & Daddyphatsnaps)",-,66,1,,,,
67,-,Ro Ransom,See Me Fall (feat. Kensei Abbot),-,67,1,,,,
68,-,DaBaby,TROUBLE,-,68,1,,,,
69,-,Binz,Bigcityboi (feat. Touliver),-,69,1,,,,
70,-,Joyner Lucas,The War (feat. Young Thug),-,70,1,,,,
71,-,Snoop Dogg,Nipsey Blue,-,71,1,,,,
72,-,Coco Solid,ABC,-,72,1,,,,
73,-,CRUCIFIX,Bring the Rain,-,73,1,,,,
74,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,60,1,,,,
75,-,Dead Peepol & Rich Kent,Otan Hunu,-,75,1,,,,
76,-,The Settlers,Plastic,-,76,1,,,,
77,-,Flowdan,Welcome To London (J.Sparrow Remix) [Radio Edit],-,77,1,,,,
78,-,Ch33ky,Caribbean Tingz,-,78,1,,,,
79,-,FloFilz,Gitdown,-,79,1,,,,
80,-,Tech N9ne,Inside (feat. Krizz Kaliko),-,80,1,,,,
81,-,P-Money,Everything (Blame Mix),-,23,25,,,,
82,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],99,25,32,,,,
83,-,YoungBoy Never Broke Again,One Shot (feat. Lil Baby),-,83,1,,,,
84,-,FABLE,298,-,84,1,,,,
85,-,"Tekno, Yemi Alade, Mr Eazi & Lord Afrixana",DON'T JEALOUS ME,-,85,1,,,,
86,-,Tech N9ne,"Bitch Slap (feat. Corey Taylor, Hopsin & GreatDaeg)",-,86,1,,,,
87,-,Bone Thugs-n-Harmony,Playa,-,87,1,,,,
88,-,BISHOP,Dirty Dianna - Single,-,88,1,,,,
89,-,Felt,Hologram (feat. The Grouch & Aesop Rock),-,89,1,,,,
90,-,Xzibit,X,-,90,1,,,,
91,-,SkennyBeatz,Still (Jugo Style),-,91,1,,,,
92,-,Thes One,Wannabes (Instrumental),-,92,1,,,,
93,-,Trouble Knows Me,Celebrity Vision,-,93,1,,,,
94,-,Mogli the Iceburg,Put My Life on This (feat. Reconcile),-,94,1,,,,
95,-,Motat,Dedicated,-,95,1,,,,
96,-,Oh No,Elegant Smoke,-,96,1,,,,
97,-,The Midnight Eez,Dust,-,97,1,,,,
98,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,33,,,,
99,-,Lupe Fiasco,The Show Goes On,-,7,23,,,,
100,-,Flo Rida,My House,-,8,24,,,,
