Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,85,,,,
2,up,エミネム,The Monster (feat. Rihanna),7,2,87,,,,
3,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,87,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,81,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,79,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,84,,,,
7,up,Drake,Take Care (feat. Rihanna),19,6,86,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),12,6,86,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),13,4,72,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,84,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,81,,,,
12,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,78,,,,
13,up,Kanye West,All of the Lights,16,4,86,,,,
14,up,B.o.B,Magic (feat. Rivers Cuomo),17,4,79,,,,
15,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,81,,,,
16,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),56,11,81,,,,
17,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,78,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,73,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,1,78,,,,
20,up,Eminem,Not Afraid,23,10,79,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,79,,,,
22,up,Wiz Khalifa,Black and Yellow,24,8,73,,,,
23,-,ニッキー・ミナージュ,Starships,-,2,39,,,,
24,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,79,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),4,1,87,36,2020-02-16,36,2020-02-16
26,up,Silentó,Watch Me (Whip / Nae Nae),27,21,75,,,,
27,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,73,,,,
28,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",32,28,49,,,,
29,up,Hilltop Hoods,I Love It (feat. Sia),33,26,31,,,,
30,-,JAY-Z,Empire State of Mind (Live),-,5,61,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),34,20,69,,,,
32,down,Flo Rida,Whistle,3,1,74,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,36,29,67,,,,
34,up,Chiddy Bang,Opposite of Adults,35,28,67,,,,
35,up,Pieter T,My Baby,37,30,59,,,,
36,up,エミネム,Beautiful Pain (feat. Sia),38,12,56,,,,
37,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,75,,,,
38,up,Drake,One Dance (feat. Wizkid & Kyla),39,26,55,,,,
39,-,Iggy Azalea,I Am The Stripclub,-,39,1,,,,
40,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,24,53,,,,
41,-,Young Franco,Fallin' Apart (feat. Denzel Curry & Pell) [Human Movement Remix],-,41,1,,,,
42,-,Barbarian Records,"The Paper(feat Coey Rogue,Drama Dog,Lazy Dog )feat. Coey Rogue, Drama Dog & Lazy Dog[",-,42,1,,,,
43,-,Cardi B,Up,-,2,15,4,2021-02-14,4,2021-02-14
44,-,T-Top,Bad Man (feat. LoverBoy Vo),-,44,1,,,,
45,down,Masked Wolf,Astronaut In The Ocean,2,1,18,60,2021-02-07,6,2021-04-04
46,-,DJ Skandalous,Built for This,-,46,1,,,,
47,-,R-Swift,Re: Love Letter (feat. Michelle Bonilla),-,47,1,,,,
48,down,エミネム,Rap God,43,33,66,,,,
49,down,50 Cent,My Life (feat. Eminem & Adam Levine),41,37,53,,,,
50,up,Iggy Azalea,Fancy (feat. Charli XCX),67,6,32,,,,
51,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,67,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),96,22,48,,,,
53,-,Flo Rida,Low (feat. T-Pain),-,4,76,,,,
54,down,Tyga,Rack City,42,38,51,,,,
55,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,75,,,,
56,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],44,43,8,,,,
57,up,Drake,Hotline Bling,89,28,42,,,,
58,-,B.o.B,So Good,-,25,58,,,,
59,down,Lupe Fiasco,The Show Goes On,28,7,58,,,,
60,down,Flo Rida,My House,54,8,65,,,,
61,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,51,,,,
62,-,Chali 2na,Comin' Thru,-,62,1,,,,
63,-,Smino,Rice N Gravy - A COLORS SHOW - Single,-,63,1,,,,
64,up,Wale,Angles (feat. Chris Brown),70,39,2,,,,
65,-,Barbarian Records,Eastside (feat. LazyBMC & YngShady),-,65,1,,,,
66,-,LOONIE,Walang Babala,-,66,1,,,,
67,down,Lil Wayne,Mirror (feat. Bruno Mars),51,40,45,,,,
68,down,David Dallas,Runnin',30,1,64,,,,
69,-,HEARSE.T,Havin' Thangz,-,69,1,,,,
70,-,Sydney Yungins,Rowdy,-,70,1,,,,
71,-,Barbarian Records,MMM (feat. Drama Dog & Lazy Dog),-,71,1,,,,
72,-,T-Bone,Can I Live (feat. Lashawn Daniels),-,72,1,,,,
73,-,Lil Tjay,Gang Gang,-,73,1,,,,
74,-,Shy Glizzy,White Lie (feat. RMR),-,74,1,,,,
75,-,The Kid LAROI,SO DONE,-,34,8,61,2020-11-15,61,2020-11-15
76,-,Haze Milli,Chicken Wing,-,76,1,,,,
77,-,Ice Cube,No Vaseline,-,77,1,,,,
78,-,T-Bone,Hard Streets,-,78,1,,,,
79,-,Gucci Mane,Shit Crazy (feat. BIG30),-,79,1,,,,
80,-,Sevin,Y.O.L.O. (feat. Datin),-,80,1,,,,
81,-,Mulatto,Blame Me,-,81,1,,,,
82,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",94,18,35,,,,
83,-,Team Dynamite,Dragon Fruit (feat. Louis Baker),-,32,2,,,,
84,-,The Trak Kartel,Run up in Your Trap (Alyx Gonzáles Swat Remix),-,84,1,,,,
85,-,Budgie,Game & Fate,-,85,1,,,,
86,-,N.W.A.,Dopeman,-,86,1,,,,
87,-,Lord Apex,Lowrider 3000,-,87,1,,,,
88,up,Nicki Minaj,Fly (feat. Rihanna),95,25,4,,,,
89,down,Nicki Minaj,Starships,57,32,24,,,,
90,-,Childish Major,Happy Birthday (feat. SZA & Isaiah Rashad),-,90,1,,,,
91,-,Bas,Jollof Rice (feat. EARTHGANG),-,91,1,,,,
92,-,Funky Beats,Just the Two of Us,-,92,1,,,,
93,down,Azealia Banks,212 (feat. Lazy Jay),25,20,50,,,,
94,-,P-Money,Everything (Blame Mix),-,23,55,,,,
95,-,エミネム,Berzerk,-,22,47,,,,
96,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],46,25,76,,,,
97,down,Kanye West,Stronger,58,29,49,,,,
98,-,Nelly,Just a Dream,-,13,51,,,,
99,down,B.o.B,Nothin' On You (feat. Bruno Mars),98,27,58,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),45,10,45,,,,
