Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,1,123,,,,
2,up,Eminem & Snoop Dogg,From The D 2 The LBC,8,2,2,,,,
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,122,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,137,,,,
5,down,David Dallas,Runnin',2,1,107,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,131,,,,
7,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,120,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,120,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,135,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),12,2,137,,,,
11,up,Eminem,Lose Yourself (Soundtrack Version),19,1,137,36,2020-02-16,36,2020-02-16
12,-,Flo Rida,Whistle,-,1,114,,,,
13,up,Smashproof,Brother (feat. Gin Wigmore),91,6,136,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),10,4,113,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],11,9,133,,,,
16,down,Flo Rida,Low (feat. T-Pain),14,4,124,,,,
17,down,Drake,Take Care (feat. Rihanna),15,6,136,,,,
18,down,Kanye West,All of the Lights,16,4,136,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,130,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,132,,,,
21,down,Eminem,Not Afraid,13,10,129,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",50,17,98,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,11,131,,,,
24,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,118,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,129,,,,
26,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),23,8,114,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,128,,,,
28,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,1,10,,,,
29,down,Silentó,Watch Me (Whip / Nae Nae),25,21,124,,,,
30,-,"Cardi B, Kanye West & Lil Durk",Hot Shit,-,30,1,,,,
31,down,Lupe Fiasco,The Show Goes On,26,7,102,,,,
32,down,Flo Rida,My House,27,8,108,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,128,,,,
34,down,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,120,,,,
35,down,Pitbull,I Know You Want Me (Calle Ocho),30,27,60,,,,
36,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",31,28,78,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),32,26,78,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),34,20,116,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,35,29,114,,,,
40,down,Chiddy Bang,Opposite of Adults,37,28,111,,,,
41,down,Pieter T,My Baby,36,30,105,,,,
42,up,エミネム,Rap God,43,33,109,,,,
43,down,エミネム,Beautiful Pain (feat. Sia),39,12,101,,,,
44,down,Drake,One Dance (feat. Wizkid & Kyla),40,26,97,,,,
45,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,24,90,,,,
46,down,50 Cent,My Life (feat. Eminem & Adam Levine),44,37,88,,,,
47,down,Tyga,Rack City,46,38,85,,,,
48,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],47,43,40,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),92,10,69,,,,
50,down,50 Cent,In Da Club,49,3,73,,,,
51,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,4,3,,,,
52,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,12,64,,,,
53,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,44,65,,,,
54,-,Vanilla Ice,Ice Ice Baby,-,13,49,,,,
55,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],54,46,54,,,,
56,down,B.o.B,So Good,42,25,97,,,,
57,down,MC Hammer,U Can'T Touch This,56,28,56,,,,
58,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],60,25,123,,,,
59,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,41,52,,,,
60,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,91,,,,
61,down,Eminem,'Till I Collapse (feat. Nate Dogg),57,10,47,,,,
62,down,Drake,Started From the Bottom,55,48,47,,,,
63,-,Nicki Minaj,Anaconda,-,45,20,,,,
64,-,Azealia Banks,212 (feat. Lazy Jay),-,20,83,,,,
65,up,B.o.B,Nothin' On You (feat. Bruno Mars),96,27,103,,,,
66,up,エミネム,Berzerk,95,22,73,,,,
67,-,Playboi Carti,Lame Niggaz,-,67,1,,,,
68,-,Juelz Santana,Shottas (feat. Sizzla & Cam'ron),-,68,1,,,,
69,-,Tyga & Doja Cat,Freaky Deaky,-,3,13,,,,
70,-,Nokz78,Ready To Ride,-,70,1,,,,
71,-,Tech N9ne,WHAT RHYMES WITH THREAT'LL KILL YA (feat. Zkeircrow & Phlaque The Grimstress),-,71,1,,,,
72,-,Modernmadeit,Arabic Nokia Type Beat,-,66,2,,,,
73,-,Future,WAIT FOR U (feat. Drake & Tems),-,73,1,,,,
74,-,Post Malone,Hateful,-,74,1,,,,
75,-,Tech N9ne & E-40,Clydesdale,-,75,1,,,,
76,-,Hitkidd & Glorilla,F.N.F. (Let's Go),-,76,1,,,,
77,-,Post Malone,Reputation,-,77,1,,,,
78,-,City Girls,Good Love (feat. Usher),-,78,1,,,,
79,-,Tech N9ne & King Iso,I DON'T FIT (feat. Seuss Mace),-,79,1,,,,
80,-,Post Malone,Waiting For Never,-,80,1,,,,
81,-,Souls of Mischief,What a Way to Go Out,-,81,1,,,,
82,-,Kanye West,Stronger,-,29,87,,,,
83,-,Tech N9ne,The Herder,-,83,1,,,,
84,-,seeyousoon,Ben Affleck,-,84,1,,,,
85,-,Chillinit,Dreaming Of This Day,-,85,1,,,,
86,-,Kojey Radical,Payback (feat. Knucks),-,86,1,,,,
87,-,Tech N9ne & Lil Wayne,Too Good (feat. Mumu Fresh),-,87,1,,,,
88,-,Super Cat,The Don of Dons (Put De Ting Pon Dem) [feat. Jadakiss],-,88,1,,,,
89,-,kokoro,January,-,89,1,,,,
90,-,Lil Xan,Wide Awake,-,90,1,,,,
91,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",58,14,35,,,,
92,down,Tinie Tempah,Pass Out (Snoop Remix),69,64,28,,,,
93,-,Lil Wayne,How to Love,-,44,50,,,,
94,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],97,57,31,,,,
95,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),59,14,31,,,,
96,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),70,54,27,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,25,17,,,,
98,down,Drake,Hotline Bling,64,28,69,,,,
99,-,Kanye West,Love Lockdown,-,63,19,,,,
100,down,360,Boys Like You (feat. Gossling),77,59,25,,,,
