Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,171,,,,
2,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,174,,,,
3,down,Flo Rida,Wild Ones (feat. Sia),1,1,162,,,,
4,down,Flo Rida,Whistle,2,1,148,,,,
5,up,Flo Rida,Right Round (feat. Ke$ha),8,4,152,,,,
6,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,1,,,,
7,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,170,,,,
8,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,173,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,154,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,150,,,,
11,up,Lupe Fiasco,The Show Goes On,15,7,139,,,,
12,up,Flo Rida,My House,24,8,146,,,,
13,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,131,,,,
14,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,109,,,,
15,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,103,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,164,,,,
17,up,Vanilla Ice,Ice Ice Baby,20,13,82,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,63,,,,
19,-,DVS 7.0,Free Miles Guo (feat. Ito Da Truth),-,19,1,,,,
20,up,Coi Leray,Players,28,1,10,,,,
21,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,157,,,,
22,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,171,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,161,,,,
24,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,160,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,14,62,,,,
26,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,6,,,,
27,-,Macklemore,Glorious (feat. Skylar Grey),-,26,2,,,,
28,-,Kanye West,Feedback,-,28,1,,,,
29,-,House of Pain,Jump Around,-,5,21,,,,
30,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,169,,,,
31,down,Wiz Khalifa,Black and Yellow,13,8,154,,,,
32,-,NF,HOPE,-,21,2,,,,
33,-,DVS 7.0,Take Down the CCP (feat. Topher & Ito Da Truth),-,33,1,,,,
34,-,Stormzy,I Got My Smile Back,-,34,1,,,,
35,-,Sensei Beats,Death Rap: Coming For You (feat. R Reed),-,35,1,,,,
36,-,Dead Celebrity Status,Shut It Down,-,36,1,,,,
37,-,Seagram,"Reap What You Sew (feat. Vell, Scarface, Ganksta Nip, Willie D & Geto Boys)",-,37,1,,,,
38,-,McKinley Dixon,"Run, Run, Run",-,38,1,,,,
39,-,Strandz,Us Against the World,-,39,1,,,,
40,-,Lloyd Banks,101 Razors (feat. Method Man),-,40,1,,,,
41,-,Seun Kuti & Black Thought,Bad Man Lighter 2.0 (feat. VIC MENSA),-,28,1,,,,
42,-,Joe,Rose in a Concrete World (J Dub Remix),-,42,1,,,,
43,-,Pureojuice,Naruto UK (Hidden Drill Village),-,43,1,,,,
44,-,Stormzy,Fire + Water,-,44,1,,,,
45,-,Strandz & Digga D,Us Against the World (Remix),-,45,1,,,,
46,-,Badshah,Sanak,-,27,2,,,,
47,-,Strandz,4 THE MONEY,-,47,1,,,,
48,-,Larry June,Breakfast in Monaco (feat. The Alchemist),-,48,1,,,,
49,-,Strandz,Don't Let Them See You Cry,-,49,1,,,,
50,-,Invading & Xcho,Ты И Я (Tiktok version),-,50,1,,,,
51,-,Badshah & Karan Aujla,Players (feat. Devika Badyal),-,51,1,,,,
52,-,Lil Vada,Wop It,-,52,1,,,,
53,-,AntXres,New Horizons,-,53,1,,,,
54,-,Big Daddy Kane,Terra N Ya Era,-,54,1,,,,
55,-,Sean Kingston,Beautiful Girls,-,27,24,,,,
