Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,Flo Rida,Whistle,2,1,181,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,199,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,210,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,211,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),23,4,186,,,,
7,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,204,,,,
8,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,210,,,,
9,up,B.o.B,Both of Us (feat. Taylor Swift),10,4,210,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,207,,,,
11,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,197,,,,
12,up,Wiz Khalifa,Black and Yellow,12,8,189,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,183,,,,
14,-,Flo Rida,My House,-,8,180,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,145,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,141,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,197,,,,
18,up,Vanilla Ice,Ice Ice Baby,20,13,118,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,100,,,,
20,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,187,,,,
21,-,"El Indio, YeloHill & Young Dopey",Made Men,-,21,1,,,,
22,up,Feffe Bussi,Pretty Pretty,26,22,2,,,,
23,down,Lupe Fiasco,The Show Goes On,14,7,177,,,,
24,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),15,9,171,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,101,,,,
26,-,Flo Milli,Scuse Me,-,26,1,,,,
27,-,Doja Cat,Paint The Town Red,-,1,23,,,,
28,-,BigXthaPlug,Patience,-,28,1,,,,
29,-,Spiko44,Wanted,-,29,1,,,,
30,-,YG Ivy,Wipe His Nose (feat. Kuttem Reese),-,30,1,,,,
31,-,JAY-Z,Do U Wanna Ride (feat. John Legend),-,31,1,,,,
32,-,"Parsa, Yuno Miles & yunomarr",SOULJA BOY (feat. Slagter),-,32,1,,,,
33,-,Connor Price & Yugoszn,Tombstone,-,33,1,,,,
34,-,Spiko44,Home,-,34,1,,,,
35,-,MC Lyte,Ruffneck,-,35,1,,,,
36,-,優越者合唱團,More Than a Player,-,36,1,,,,
37,-,DMP,No More Excuses (feat. Sdot Go & Kyle Richh),-,37,1,,,,
38,-,Kid Cudi,ILL WHAT I BLEED,-,38,1,,,,
39,-,Saweetie & P-LO,Do It For The Bay,-,39,1,,,,
40,-,CYNE,400 Years,-,40,1,,,,
41,-,Revus,Ifouu (feat. Cessmun & Tønes),-,41,1,,,,
42,-,威爾Will.T,臨時抱佛腳 (现场),-,42,1,,,,
43,-,P Money & Silencer,Trouble,-,43,1,,,,
44,-,NLE Choppa,BEFORE I (Sped Up),-,44,1,,,,
45,-,DRS,A Little Too Much,-,45,1,,,,
46,-,Sean Kingston,Beautiful Girls,-,27,27,,,,
