Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,0,,,,
3,down,Travis Scott,HIGHEST IN THE ROOM,2,2,0,35,2019-10-06,2,2019-10-13
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,0,,,,
5,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),6,2,0,26,2019-10-06,26,2019-10-06
6,-,Hp Boyz,Engineers,-,2,0,,,,
7,up,Hp Boyz,Bad N Bouj,42,4,0,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),3,1,0,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,0,,,,
10,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,0,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,0,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,0,,,,
13,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,0,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,1,0,36,2020-02-16,36,2020-02-16
15,up,Smashproof,Brother (feat. Gin Wigmore),37,6,0,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,0,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,0,,,,
18,down,Flo Rida,Low (feat. T-Pain),15,4,0,,,,
19,down,Kanye West,All of the Lights,16,4,0,,,,
20,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,0,,,,
21,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,0,,,,
22,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,0,,,,
23,up,Drake,Take Care (feat. Rihanna),51,6,0,,,,
24,down,Eminem,Not Afraid,20,10,0,,,,
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,0,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,0,,,,
27,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,0,,,,
28,down,エミネム,The Monster (feat. Rihanna),23,2,0,,,,
29,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,25,0,,,,
30,up,Lupe Fiasco,The Show Goes On,49,7,0,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,24,0,,,,
32,down,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,0,,,,
33,down,Flo Rida,My House,25,8,0,,,,
34,down,Timbaland,Apologize (feat. OneRepublic),28,20,0,,,,
35,down,Chiddy Bang,Opposite of Adults,29,28,0,,,,
36,down,ニッキー・ミナージュ,Va Va Voom,30,29,0,,,,
37,up,Pieter T,My Baby,58,30,0,,,,
38,-,Post Malone,Goodbyes (feat. Young Thug),-,18,0,10,2019-10-06,10,2019-10-06
39,down,Drake,One Dance (feat. Wizkid & Kyla),33,26,0,,,,
40,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),34,9,0,,,,
41,-,JAY-Z,Empire State of Mind (Live),-,5,0,,,,
42,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),35,35,0,,,,
43,up,50 Cent,In Da Club,76,3,0,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),24,24,0,,,,
45,down,50 Cent,My Life (feat. Eminem & Adam Levine),41,37,0,,,,
46,up,Tyga,Rack City,69,38,0,,,,
47,down,Lil Wayne,Mirror (feat. Bruno Mars),44,40,0,,,,
48,-,Lil Playdough,Rise and Shine (Kylie Jenner),-,34,0,,,,
49,up,Lil Wayne,How to Love,85,44,0,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,0,,,,
51,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,12,0,,,,
52,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,44,0,,,,
53,-,Post Malone,Better Now,-,22,0,,,,
54,down,YBN Cordae,RNP (feat. Anderson .Paak),45,45,0,,,,
55,down,エミネム,Rap God,48,33,0,,,,
56,-,Konata Small & Crispin,Ruckus,-,56,0,,,,
57,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],97,46,0,,,,
58,down,Coolio,Gangsta's Paradise (feat. L.V.),40,2,0,,,,
59,up,P-Money,Everything (Blame Mix),59,23,0,,,,
60,down,エミネム,Beautiful Pain (feat. Sia),50,12,0,,,,
61,up,David Dallas,Runnin',64,1,0,,,,
62,-,Kanye West,Stronger,-,29,0,,,,
63,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],89,41,0,,,,
64,up,Vanilla Ice,Ice Ice Baby,86,13,0,,,,
65,-,House of Pain,Jump Around,-,5,0,,,,
66,up,Nicki Minaj,Starships,93,32,0,,,,
67,-,MC Hammer,U Can'T Touch This,-,28,0,,,,
68,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,0,,,,
69,-,2Pac,Changes,-,58,0,,,,
70,-,Ice Cube,It Was a Good Day,-,30,0,,,,
71,-,The Black Eyed Peas,Don't Phunk With My Heart,-,71,0,,,,
72,-,Cardi B,Money,-,72,0,,,,
73,-,B.o.B,So Good,-,25,0,,,,
74,down,B.o.B,Nothin' On You (feat. Bruno Mars),38,27,0,,,,
75,-,Eminem,Killshot,-,75,0,,,,
76,-,Travis Scott,SICKO MODE,-,21,0,48,2020-04-26,9,2020-05-03
77,-,Kid Cudi,Pursuit of Happiness (Nightmare) [feat. MGMT & Ratatat],-,74,0,,,,
78,-,Kash Doll,Doin Too Much,-,78,0,,,,
79,-,French Montana,"Twisted (feat. Juicy J, Logic & A$AP Rocky)",-,79,0,,,,
80,-,Kash Doll,Mobb'n,-,80,0,,,,
81,-,Bakar,Hell N Back,-,58,0,,,,
82,-,Kash Doll,So Amazing,-,82,0,,,,
83,-,Kash Doll,Paid Bitches,-,83,0,,,,
84,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",52,28,0,,,,
85,-,Lil Tjay,Top of My Game,-,85,0,,,,
86,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),100,14,0,,,,
87,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),96,54,0,,,,
88,up,Eminem,'Till I Collapse (feat. Nate Dogg),95,10,0,,,,
89,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,14,0,,,,
90,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,0,,,,
91,up,360,Boys Like You (feat. Gossling),98,59,0,,,,
92,up,Eminem,The Real Slim Shady,99,22,0,,,,
93,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,0,,,,
94,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,0,,,,
95,down,エミネム,Berzerk,92,22,0,,,,
96,-,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,-,63,0,,,,
97,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,67,0,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),94,57,0,,,,
99,down,Tinie Tempah,Pass Out (Snoop Remix),88,64,0,,,,
100,-,Kendrick Lamar,King Kunta,-,71,0,,,,
