Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,First Class,1,1,6,,,,
2,up,Flo Rida,Whistle,8,1,109,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,127,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,125,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,115,,,,
6,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,129,,,,
7,-,エミネム,The Monster (feat. Rihanna),-,2,131,,,,
8,-,Eminem,Love the Way You Lie (feat. Rihanna),-,2,131,,,,
9,-,Aidan Fine,Something New,-,9,1,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,4,108,,,,
11,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,124,,,,
12,up,Flo Rida,Low (feat. T-Pain),15,4,118,,,,
13,-,Eminem,Lose Yourself (Soundtrack Version),-,1,131,36,2020-02-16,36,2020-02-16
14,up,B.o.B,Magic (feat. Rivers Cuomo),16,4,124,,,,
15,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,126,,,,
16,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,117,,,,
17,-,Smashproof,Brother (feat. Gin Wigmore),-,6,130,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),19,6,112,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,1,117,,,,
20,-,Latto,Big Energy,-,1,25,,,,
21,down,Wiz Khalifa,Black and Yellow,20,8,115,,,,
22,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,109,,,,
23,-,Kanye West,All of the Lights,-,4,130,,,,
24,down,Lupe Fiasco,The Show Goes On,22,7,96,,,,
25,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],2,1,7,,,,
26,-,Drake,Take Care (feat. Rihanna),-,6,130,,,,
27,down,Flo Rida,My House,23,8,103,,,,
28,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,122,,,,
29,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,11,125,,,,
30,-,David Dallas,Runnin',-,1,102,,,,
31,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,15,123,,,,
32,-,Eminem,Not Afraid,-,10,123,,,,
33,-,Silentó,Watch Me (Whip / Nae Nae),-,21,118,,,,
34,down,Outkast,Hey Ya! (Radio Mix/Club Mix),24,10,66,,,,
35,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",25,12,60,,,,
36,-,Timbaland,Apologize (feat. OneRepublic),-,20,110,,,,
37,-,エミネム,Rap God,-,33,104,,,,
38,-,ニッキー・ミナージュ,Va Va Voom,-,29,108,,,,
39,-,Pieter T,My Baby,-,30,99,,,,
40,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",28,14,31,,,,
41,-,エミネム,Beautiful Pain (feat. Sia),-,12,95,,,,
42,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),27,14,28,,,,
43,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,92,,,,
44,down,Post Malone,Cooped Up (feat. Roddy Ricch),4,4,2,,,,
45,-,Quavo & Takeoff,HOTEL LOBBY (Unc and Phew),-,43,1,,,,
46,-,J. Cole,Power Trip (feat. Miguel),-,46,1,,,,
47,-,50 Cent,In Da Club,-,3,69,,,,
48,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,69,,,,
49,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,61,,,,
50,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,48,,,,
51,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,43,,,,
52,-,Eminem,The Real Slim Shady,-,22,33,,,,
53,-,Tyga,Rack City,-,38,81,,,,
54,-,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),-,54,25,,,,
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,21,,,,
56,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,117,,,,
57,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,29,,,,
58,-,charlieonnafriday,After Hours,-,58,1,,,,
59,-,MC Hammer,U Can'T Touch This,-,28,53,,,,
60,-,3letterznuk,Slide In My DMs,-,60,1,,,,
61,-,Sampa the Great,Energy (feat. Nadeem Din-Gabisi),-,61,1,,,,
62,-,Jabbawockeez,The Arrival,-,62,1,,,,
63,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,87,,,,
64,-,Grits,Ooh Ahh (Liquid Beats Remix) [feat. tobyMac],-,64,2,,,,
65,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,23,1,,,,
66,-,ASH ISLAND,Beautiful (feat. Skinny Brown),-,66,1,,,,
67,-,"IllBAZ, MELODOWNZ & RAIZA BIZA",Major,-,67,1,,,,
68,-,TEMM DOGG,Full Time Crook,-,68,1,,,,
69,-,"Ethan Ross, Bad Smith & DAEGHO",Static Shocc,-,69,1,,,,
70,-,Canibus,Channel Zero,-,70,1,,,,
71,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,71,1,,,,
72,-,Tory Lanez,MiAMi (feat. Gunna),-,72,1,,,,
73,-,Yeat,Swërved It,-,73,1,,,,
74,-,B.o.B,Nothin' On You (feat. Bruno Mars),-,27,97,,,,
75,-,RED Diamond,Doggin On,-,75,1,,,,
76,-,"Mayhem Nodb, Blay Vision & Eyez",HP Barz,-,76,1,,,,
77,-,"4th Disciple, Hell Razah & Sunz of Man",Oh! Baby,-,77,1,,,,
78,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,75,1,,,,
79,-,bbno$,piccolo,-,79,1,,,,
80,-,YEAT,Mad bout that,-,80,1,,,,
81,-,Brandon Gomes,Chop Shop (feat. SK8),-,81,1,,,,
82,-,"Dogg Pound, Daz Dillinger & Kurupt",We Rollin (feat. Kaydence),-,82,1,,,,
83,-,Skyzoo,Here for the Crown,-,83,1,,,,
84,-,Kahzie,Thc and Hennessy,-,84,1,,,,
85,-,Krispel,Patience,-,85,1,,,,
86,-,3s,No Blem (feat. Jtrizzy & Dama),-,86,1,,,,
87,-,"Trapfit, OnDrills & Slay Products",Who's Next,-,87,1,,,,
88,-,Insane Clown Posse,The Night of the 44,-,88,1,,,,
89,-,Nicki Minaj,Anaconda,-,45,18,,,,
90,-,360,Boys Like You (feat. Gossling),-,59,23,,,,
91,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,93,,,,
92,-,B.o.B,So Good,-,25,91,,,,
93,-,Kanye West,Stronger,-,29,82,,,,
94,-,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],-,64,12,,,,
