Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,92,,,,
2,up,Flo Rida,Whistle,2,1,86,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,99,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),41,1,89,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,95,,,,
6,up,ニッキー・ミナージュ,Starships,30,2,49,,,,
7,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,89,,,,
8,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,98,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),8,6,40,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,101,,,,
11,up,エミネム,The Monster (feat. Rihanna),21,2,101,,,,
12,down,Eminem,Lose Yourself (Soundtrack Version),10,1,101,36,2020-02-16,36,2020-02-16
13,down,Drake,Take Care (feat. Rihanna),11,6,100,,,,
14,down,Smashproof,Brother (feat. Gin Wigmore),12,6,100,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,98,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,95,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,87,,,,
18,down,Kanye West,All of the Lights,16,4,100,,,,
19,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,93,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,95,,,,
21,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",19,11,92,,,,
22,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),20,6,87,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,95,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),29,6,83,,,,
25,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,93,,,,
26,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,46,1,12,,,,
27,down,Wiz Khalifa,Black and Yellow,26,8,86,,,,
28,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,81,,,,
29,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,93,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),31,21,88,,,,
31,up,Flo Rida,My House,32,8,75,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),38,24,86,,,,
33,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",23,18,47,,,,
34,down,Eminem,Not Afraid,25,10,93,,,,
35,up,Hilltop Hoods,I Love It (feat. Sia),99,26,44,,,,
36,-,Timbaland,Apologize (feat. OneRepublic),-,20,81,,,,
37,-,ニッキー・ミナージュ,Va Va Voom,-,29,79,,,,
38,-,Chiddy Bang,Opposite of Adults,-,28,78,,,,
39,-,David Dallas,Runnin',-,1,77,,,,
40,-,Pieter T,My Baby,-,30,70,,,,
41,-,Drake,Way 2 Sexy (feat. Future & Young Thug),-,23,3,,,,
42,-,Butternut Squash & Aron Groove,Space Cowboy (Instrumental Version),-,42,1,,,,
43,-,Okean Elzi & Callmearco,Obnimi (Remix),-,43,1,,,,
44,-,Post Malone,Circles,-,1,44,2,2019-10-06,2,2019-10-06
45,-,RØNIN,No Hate,-,45,1,,,,
46,-,All Elite Wrestling,Crimson Extinction (Daniel Garcia Theme) [feat. Omega Sparx],-,46,1,,,,
47,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,65,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),97,1,87,,,,
49,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,60,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,25,88,,,,
51,-,エミネム,Beautiful Pain (feat. Sia),-,12,66,,,,
52,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,61,,,,
53,-,エミネム,Rap God,-,33,76,,,,
54,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,61,,,,
55,-,Salt-N-Pepa,Push It,-,11,7,,,,
56,-,Mos Def,Next Universe,-,56,1,,,,
57,-,DEMPSEY93,Dempsey,-,57,1,,,,
58,-,TOBIAS TAHI,Dear Jacinda (An Open Letter),-,58,1,,,,
59,-,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,-,59,1,,,,
60,-,Eminem,Venom (Remix),-,60,1,,,,
61,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,11,1,,,,
62,-,2Pac,Life Goes On,-,62,1,,,,
63,-,Gurnam Bhullar,Ruttan,-,63,1,,,,
64,-,WB Nutty,Table High,-,64,1,,,,
65,-,Jackle The Shackle,War Outside the Window (Remastered),-,65,1,,,,
66,-,Fabolous,Throw It In the Bag (feat. The-Dream),-,66,1,,,,
67,-,WSTRN,Professional Love,-,67,1,,,,
68,-,Mesus,Dictator,-,68,1,,,,
69,-,Cal-L,Eat On,-,69,1,,,,
70,-,"2Pac, Dramacydal, Jewell & Storm",Thug Passion,-,70,1,,,,
71,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,43,,,,
72,-,Jayy Brown,It's Okay (feat. Lb),-,72,1,,,,
73,-,JelloRio,Room,-,73,1,,,,
74,-,Don Toliver,XSCAPE,-,74,1,,,,
75,-,Cipher in the Circle,"Quantum of Solace (feat. Kalamity, Will Kutt, Cable Wraps, Fabe Luciano, Verbalist, 8ch2owins, Breez Evahflowin, Purple Gorilla, Frank Rizzo & Trpl Z)",-,75,1,,,,
76,-,Lisi,Til The Death,-,76,1,,,,
77,-,Dubskie,Oh No Oh No Oh No No No,-,77,1,,,,
78,-,Tech N9ne,The Herder,-,78,1,,,,
79,-,Styles P,Deeper Self,-,79,1,,,,
80,-,Rakim,It's Been a Long Time,-,80,1,,,,
81,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,27,70,,,,
82,-,Bryce The Third,Stefan,-,82,1,,,,
83,-,Mama Mystique,Tremendous (feat. Q-Ball & Curt Cazal) (Remix) [feat. Q-Ball & Curt Cazal],-,83,1,,,,
84,up,エミネム,Berzerk,88,22,55,,,,
85,-,Bryce The Third,The Handbook,-,85,1,,,,
86,-,Styles P,Hoody Season,-,86,1,,,,
87,-,Bryce The Third,100 Tru,-,87,1,,,,
88,-,Gunna,BLINDFOLD (feat. Lil Baby),-,88,1,,,,
89,-,Trimi,Hava Hava,-,89,1,,,,
90,down,P-Money,Everything (Blame Mix),83,23,67,,,,
91,-,Tyga,Rack City,-,38,57,,,,
92,-,MC Hammer,U Can'T Touch This,-,28,38,,,,
93,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,14,,,,
94,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,48,,,,
95,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,67,,,,
96,up,Nicki Minaj,Fly (feat. Rihanna),98,25,10,,,,
97,down,T.I.,Live Your Life (feat. Rihanna),82,22,58,,,,
98,-,B.o.B,So Good,-,25,69,,,,
99,-,Kanye West,Stronger,-,29,55,,,,
100,-,50 Cent,In Da Club,-,3,47,,,,
