Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Flo Rida,Whistle,2,1,180,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,206,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,198,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,209,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,186,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,210,,,,
8,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,203,,,,
9,up,B.o.B,Magic (feat. Rivers Cuomo),10,4,209,,,,
10,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,209,,,,
11,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,196,,,,
12,up,Wiz Khalifa,Black and Yellow,14,8,188,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,8,182,,,,
14,up,Lupe Fiasco,The Show Goes On,15,7,176,,,,
15,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),16,9,170,,,,
16,down,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,193,,,,
17,up,Outkast,Hey Ya! (Radio Mix/Club Mix),17,10,144,,,,
18,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,140,,,,
19,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,196,,,,
20,up,Vanilla Ice,Ice Ice Baby,20,13,117,,,,
21,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,99,,,,
22,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,100,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,4,185,,,,
24,-,Nicki Minaj,Love Me Enough (feat. Monica & Keyshia Cole),-,16,2,,,,
25,-,Nicki Minaj,Press Play (feat. Future),-,25,1,,,,
26,-,Feffe Bussi,Pretty Pretty,-,22,1,,,,
27,-,Hans.,Cbu,-,27,1,,,,
28,-,Connor Price & Armani White,Million Cash,-,28,1,,,,
29,-,"Ric Wilson, Chromeo & A-Trak",Everyone Moves To LA (feat. Felicia Douglass),-,29,1,,,,
30,-,Vibe,Forever Xe3 (Vibe Mashup),-,30,1,,,,
