Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),1,1,3,66,2020-05-03,18,2020-05-31
2,up,Powfu,Death Bed (feat. beabadoobee),3,1,13,100,2020-03-01,7,2020-04-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,2,79,2020-04-19,1,2020-07-05
4,up,6ix9ine,GOOBA,34,4,2,100,2020-05-10,2,2020-05-17
5,up,Megan Thee Stallion,Savage,5,2,8,61,2020-03-22,14,2020-04-19
6,down,Hp Boyz,6 To The WORLD,4,4,2,,,,
7,up,Onefour,Say It Again (feat. A$AP Ferg),12,7,2,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),7,1,26,,,,
9,-,Flo Rida,Whistle,-,1,26,,,,
10,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,28,,,,
11,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,1,25,,,,
12,down,エミネム,The Monster (feat. Rihanna),11,2,28,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),98,1,28,36,2020-02-16,36,2020-02-16
14,up,Eminem,Love the Way You Lie (feat. Rihanna),22,2,28,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),20,1,28,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,25,,,,
17,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",96,2,26,,,,
18,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),88,1,26,,,,
19,-,Joyner Lucas & Will Smith,Will (Remix),-,3,1,,,,
20,-,Chubby Fly,Find Us,-,20,1,,,,
21,-,Eminem,Godzilla (feat. Juice WRLD),-,1,12,84,2020-01-19,12,2020-01-26
22,-,Smashproof,Brother (feat. Gin Wigmore),-,6,27,,,,
23,-,Flo Rida,Right Round (feat. Ke$ha),-,4,21,,,,
24,-,Drake,Take Care (feat. Rihanna),-,6,27,,,,
25,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,9,26,,,,
26,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,27,,,,
27,-,Flo Rida,Low (feat. T-Pain),-,4,22,,,,
28,-,50 Cent,In Da Club,-,3,13,,,,
29,up,Roddy Ricch,The Box,50,1,19,91,2019-12-08,2,2020-02-16
30,-,Lil Mosey,Blueberry Faygo,-,25,6,69,2020-02-16,24,2020-04-12
31,-,All Elite Wrestling,Undefinable (Sadie Gibbs a.E.W. Theme),-,31,1,,,,
32,down,Drake,Toosie Slide,6,2,7,65,2020-04-05,2,2020-04-26
33,-,LPB Poody,Address It,-,33,1,,,,
34,-,2Pac,California Love,-,34,2,,,,
35,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,35,4,,,,
36,-,Hotboii,Don't Need Time,-,36,1,,,,
37,-,2Pac,2 of Amerikaz Most Wanted (feat. Snoop Dogg),-,37,1,,,,
38,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,5,,,,
39,down,Hp Boyz,Out Here (feat. Keziah Feterika),31,31,2,,,,
40,-,Travis Scott,SICKO MODE,-,21,2,48,2020-04-26,9,2020-05-03
41,-,Berner & B-Real,Ride with Us (feat. Nava),-,41,1,,,,
42,-,Tha J-SQUAD,Super Buck,-,42,1,,,,
43,-,Team Dynamite,Who? (feat. Diggy Dupé),-,43,1,,,,
44,-,Drake,Toosie Slide,-,44,2,,,,
45,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,5,52,2020-04-12,48,2020-04-19
46,-,Mos Def,"Sex, Love & Money",-,46,1,,,,
47,-,Vishmak,I Am OK,-,47,1,,,,
48,-,Young Jeezy,My Hood,-,48,1,,,,
49,-,Joyner Lucas,Will,-,49,1,,,,
50,-,Bow Wow,Made U,-,50,1,,,,
51,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,51,1,,,,
52,-,"Wavy Gang, Mvrnie & K2",PlayTime (feat. K2 & Mvrnie),-,52,1,,,,
53,-,Onyx,Shiftee,-,53,1,,,,
54,-,Polo G,Wishing For A Hero (feat. BJ the Chicago Kid),-,54,1,,,,
55,-,NAV,Status (feat. Lil Uzi Vert),-,55,1,,,,
56,-,DripReport,Skechers,-,18,4,68,2020-04-12,51,2020-04-19
57,-,"Donae'o, Kwesi Arthur & Frenzo",Vancouver (Remix),-,57,1,,,,
58,-,Marc Stevens,Yeah Right,-,58,1,,,,
59,-,Shiraz & LSJ,Lean & Rock,-,59,1,,,,
60,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,60,1,,,,
61,-,Lil Baby,All In,-,61,1,64,2020-05-03,64,2020-05-03
62,-,Parris Chariz,Star (feat. ELI PLM),-,62,1,,,,
63,-,Kid Rey,Pages,-,44,1,,,,
64,-,DripReport,Skechers (Remix) (feat. Tyga),-,64,1,,,,
65,-,Bhad Bhabie,That's What I Said,-,65,1,,,,
66,-,Blueface,Weekend (feat. Lil Baby),-,66,1,,,,
67,-,Merkules,Carole Killed Her Husband,-,67,1,,,,
68,-,Young T & Bugsey,Bully Beef (feat. Fredo),-,68,1,,,,
69,-,24kGoldn,CITY OF ANGELS,-,50,2,,,,
70,-,Fearless Motivation,Didn't Come This Far,-,70,1,,,,
71,-,Young T & Bugsey,Stand Up Man,-,71,1,,,,
72,-,Sick Animation,Shrek Love,-,72,1,,,,
73,-,Mak Sauce,Good Morning,-,73,1,,,,
74,-,RJD2,No Helmet Up Indianola,-,74,1,,,,
75,-,JB Scofield,L.I.T,-,75,1,,,,
76,-,Rod Wave,Girl of My Dreams,-,76,1,95,2020-04-12,95,2020-04-12
77,-,JAY1,Your Mrs,-,77,1,,,,
78,-,Ivan B,Batman,-,78,1,,,,
79,-,Bakar,Hell N Back (A COLORS SHOW),-,79,1,,,,
80,-,"Skepta, Chip & Young Adz",Waze,-,80,1,,,,
81,-,Anonymuz,Rockstar,-,81,1,,,,
82,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Instrumental],-,82,1,,,,
83,-,MoStack,Staqdó (Rxwntree Remix),-,83,1,,,,
84,-,Jacqueez,You Belong to Somebody Else,-,84,1,,,,
85,-,Mostack,Staqdó,-,85,1,,,,
86,-,T Mulla,Insane,-,86,1,,,,
87,-,DMX,Lose,-,87,1,,,,
88,-,Big Tobz & Dizzee Rascal,Smoke (feat. Dizzee Rascal),-,88,1,,,,
89,-,Trillville,Stackin / Hee Haw (with Project Pat),-,89,1,,,,
90,-,Big Tobz,One Hunna (feat. Sneakbo),-,90,1,,,,
91,-,Big Tobz,Sugar Daddy (feat. Mr Eazi & Ms Banks),-,91,1,,,,
92,-,Big Tobz,Stepped In (feat. Geko),-,92,1,,,,
93,-,Krept & Konan & Spice,First Time (feat. Tory Lanez),-,93,1,,,,
94,-,Kanye West,All of the Lights,-,4,27,,,,
95,-,Mastermind,Wave Time 2 (feat. Chip & Nafe Smallz),-,95,1,,,,
96,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,23,,,,
97,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,26,,,,
98,-,"Blend Crafters, DJ Nu-Mark & Pomo",Melody (Remix) [feat. MF DOOM],-,98,1,,,,
99,-,Run-DMC,Peter Piper,-,99,1,,,,
100,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,23,,,,
