Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,10,,,,
2,up,Glass Animals,Heat Waves,2,1,102,75,2021-02-28,71,2021-03-07
3,up,Rosa Linn,SNAP,4,3,5,,,,
4,up,Billie Eilish,TV,44,4,2,,,,
5,down,The Killers,Mr. Brightside,3,1,5,,,,
6,up,Wet Leg,Wet Dream,12,5,20,,,,
7,up,Billie Eilish,The 30th,56,7,2,,,,
8,down,Oasis,Wonderwall (Remastered),6,4,143,,,,
9,down,Vance Joy,Riptide,5,2,143,,,,
10,down,Oasis,Don't Look Back In Anger (Remastered),8,3,120,,,,
11,down,Tones and I,Dance Monkey,9,1,143,6,2019-10-06,1,2019-11-10
12,down,Lewis Capaldi,Someone You Loved,10,1,131,4,2019-10-06,4,2019-10-06
13,up,Kings of Leon,Sex on Fire,13,3,143,,,,
14,down,The Kooks,Naive,11,5,143,,,,
15,down,Tom Grennan,Remind Me,7,2,20,,,,
16,up,Coldplay,Viva La Vida,16,3,109,,,,
17,down,Coldplay,Yellow,15,1,143,,,,
18,down,Billie Eilish,Happier Than Ever,17,1,53,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,19,4,143,,,,
20,up,Tom Grennan,All These Nights,23,2,3,,,,
21,down,Florence + the Machine,You've Got the Love,14,6,143,,,,
22,down,Imagine Dragons,Believer,21,11,143,,,,
23,up,Arctic Monkeys,When the Sun Goes Down,30,16,143,,,,
24,down,Arctic Monkeys,Fluorescent Adolescent,22,5,143,,,,
25,down,Billie Eilish,bad guy,24,4,143,5,2019-10-06,5,2019-10-06
26,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,26,11,143,,,,
27,down,Bastille,Pompeii,20,8,143,,,,
28,up,Coldplay,A Sky Full of Stars,28,5,96,,,,
29,up,Billie Eilish,ocean eyes,31,8,143,67,2019-12-29,67,2019-12-29
30,up,Billie Eilish,everything i wanted,40,2,142,53,2019-11-17,3,2019-11-24
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,8,131,,,,
32,up,Arctic Monkeys,R U Mine?,38,7,143,,,,
33,up,Arctic Monkeys,505,39,11,106,,,,
34,up,Florence + the Machine,Dog Days Are Over,37,5,91,,,,
35,up,Lana Del Rey,Summertime Sadness,69,35,3,,,,
36,down,Foster the People,Pumped Up Kicks,35,13,143,,,,
37,down,Declan McKenna,Brazil,25,13,12,,,,
38,up,Eurythmics,Sweet Dreams (Are Made of This),42,36,10,,,,
39,up,The Neighbourhood,Sweater Weather,50,8,101,,,,
40,down,The Lumineers,Ho Hey,36,27,138,,,,
41,up,Lewis Capaldi,Bruises,43,2,139,,,,
42,up,Red Hot Chili Peppers,Can't Stop,48,27,143,,,,
43,up,Oasis,Live Forever (Remastered),47,28,115,,,,
44,down,Dominic Fike,3 Nights,27,3,143,,,,
45,up,Billie Eilish,when the party's over,57,9,141,99,2019-12-29,27,2020-02-02
46,up,Lana Del Rey,Video Games (Remastered),67,19,6,,,,
47,down,Gerry Cinnamon,Sometimes,29,23,143,,,,
48,down,Kings of Leon,Use Somebody,41,24,142,,,,
49,up,Coldplay,Fix You,64,8,140,,,,
50,up,Snow Patrol,Chasing Cars,58,27,121,,,,
51,up,Lewis Capaldi,Before You Go,52,1,141,45,2019-11-24,10,2020-08-30
52,up,The White Stripes,Seven Nation Army,60,18,92,,,,
53,up,Arctic Monkeys,Mardy Bum,71,15,143,,,,
54,up,Imagine Dragons,Thunder,55,21,143,,,,
55,up,Panic! At the Disco,High Hopes,61,11,143,,,,
56,down,トゥー・ドア・シネマ・クラブ,What You Know,53,20,143,,,,
57,down,Oasis,Champagne Supernova (Remastered),51,43,89,,,,
58,down,Gerry Cinnamon,Canter,32,8,127,,,,
59,down,Gerry Cinnamon,Belter (Live),34,19,140,,,,
60,down,Mumford & Sons,Little Lion Man,45,32,118,,,,
61,up,The Kooks,She Moves In Her Own Way,66,15,143,,,,
62,down,Portugal. The Man,Feel It Still,49,17,140,,,,
63,up,Coldplay,Adventure of a Lifetime,68,14,78,,,,
64,up,WALK THE MOON,Shut Up and Dance,65,53,97,,,,
65,down,Gorillaz,Feel Good Inc.,62,33,132,,,,
66,up,イマジン・ドラゴンズ,Radioactive,76,60,5,,,,
67,up,Panic! At the Disco,House of Memories,74,13,16,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,75,5,143,71,2019-10-06,65,2019-10-27
69,up,"Imagine Dragons, JID & League of Legends",Enemy,77,2,36,,,,
70,up,Coldplay,The Scientist,80,10,96,,,,
71,up,Tom Grennan,Little Bit of Love,72,1,80,,,,
72,up,コールドプレイ,パラダイス,81,12,52,,,,
73,up,The Killers,Somebody Told Me,79,72,5,,,,
74,down,MGMT,Kids,70,48,133,,,,
75,up,Fun.,We Are Young (feat. Janelle Monáe),82,60,51,,,,
76,up,イマジン・ドラゴンズ,Demons,85,37,74,,,,
77,down,WILLOW,Wait a Minute!,59,3,40,,,,
78,up,Gotye,Somebody That I Used To Know (feat. Kimbra),83,40,93,,,,
79,up,Red Hot Chili Peppers,Californication,84,47,21,,,,
80,up,Lewis Capaldi,Grace,86,8,70,,,,
81,up,twenty one pilots,Stressed Out,89,58,90,,,,
82,up,Freya Ridings,Lost Without You,91,41,83,,,,
83,down,Halsey,So Good,54,8,8,,,,
84,up,Oasis,Stop Crying Your Heart Out,93,66,7,,,,
85,up,Radiohead,Creep,100,30,65,,,,
86,down,The 1975,Part of the Band,18,4,4,,,,
87,down,Vampire Weekend,A-Punk,78,38,116,,,,
88,up,Jamie T,The Old Style Raiders,95,88,2,,,,
89,down,Red Hot Chili Peppers,Under the Bridge,87,45,6,,,,
90,down,Lorde,Royals,63,55,25,,,,
91,down,Coldplay,Higher Power,88,1,55,46,2021-05-16,46,2021-05-16
92,up,Kasabian,Fire,97,72,9,,,,
93,up,R.E.M.,Losing My Religion,98,65,7,,,,
94,-,Rag'n'Bone Man,Human,-,48,81,,,,
95,down,The Smiths,This Charming Man,92,71,4,,,,
96,-,Scouting for Girls,She's So Lovely,-,50,87,,,,
97,-,Dolores Forever,Rothko,-,86,1,,,,
98,-,Jamie T,Between The Rocks,-,98,1,,,,
99,down,Gerry Cinnamon,Track 2,73,3,104,,,,
100,-,Coldplay,Hymn for the Weekend,-,26,42,,,,
