Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,79,75,2021-02-28,71,2021-03-07
2,up,Liam Gallagher,Everything's Electric,2,2,3,,,,
3,up,Lewis Capaldi,Someone You Loved,4,1,108,4,2019-10-06,4,2019-10-06
4,down,Jaymes Young,Infinity,3,2,12,,,,
5,up,Vance Joy,Riptide,7,2,120,,,,
6,up,Coldplay,Yellow,9,1,120,,,,
7,up,The Kooks,Naive,18,5,120,,,,
8,down,"Imagine Dragons, JID & League of Legends",Enemy,5,2,13,,,,
9,up,Oasis,Don't Look Back In Anger (Remastered),10,3,97,,,,
10,down,Tones and I,Dance Monkey,8,1,120,6,2019-10-06,1,2019-11-10
11,up,Arctic Monkeys,Do I Wanna Know?,11,4,120,,,,
12,up,Billie Eilish,Happier Than Ever,12,1,30,,,,
13,up,Oasis,Wonderwall (Remastered),15,4,120,,,,
14,up,Kings of Leon,Sex on Fire,17,3,120,,,,
15,down,Arctic Monkeys,Fluorescent Adolescent,14,5,120,,,,
16,down,The Killers,Mr. Brightside,13,3,120,,,,
17,up,Foals,2am,79,17,2,,,,
18,down,Imagine Dragons,Believer,16,11,120,,,,
19,up,Arctic Monkeys,505,22,11,83,,,,
20,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,19,11,120,,,,
21,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,20,8,108,,,,
22,down,The Neighbourhood,Softcore,21,12,8,,,,
23,up,Coldplay,Viva La Vida,23,3,86,,,,
24,down,Machine Gun Kelly & WILLOW,emo girl,6,6,3,,,,
25,down,The Neighbourhood,Sweater Weather,24,8,78,,,,
26,up,Bastille,Pompeii,26,8,120,,,,
27,down,Arctic Monkeys,When the Sun Goes Down,25,16,120,,,,
28,up,Florence + the Machine,Dog Days Are Over,29,5,68,,,,
29,up,Arctic Monkeys,R U Mine?,30,7,120,,,,
30,up,Dominic Fike,3 Nights,41,3,120,,,,
31,down,The Rare Occasions,Notion,28,28,11,,,,
32,up,Lewis Capaldi,Before You Go,32,1,118,45,2019-11-24,10,2020-08-30
33,up,Billie Eilish,bad guy,37,4,120,5,2019-10-06,5,2019-10-06
34,down,Foster the People,Pumped Up Kicks,33,13,120,,,,
35,up,Billie Eilish,ocean eyes,42,8,120,67,2019-12-29,67,2019-12-29
36,down,The Kooks,She Moves In Her Own Way,34,15,120,,,,
37,up,Jessie Murph,Always Been You,50,37,13,,,,
38,down,Tom Grennan,Little Bit of Love,36,1,57,,,,
39,up,Kings of Leon,Use Somebody,47,24,119,,,,
40,down,Holly Humberstone,London Is Lonely (Edit),31,10,5,,,,
41,up,Red Hot Chili Peppers,Can't Stop,44,27,120,,,,
42,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,38,2,26,,,,
43,down,Florence + the Machine,You've Got the Love,39,6,120,,,,
44,up,The White Stripes,Seven Nation Army,46,18,69,,,,
45,up,Panic! At the Disco,High Hopes,48,11,120,,,,
46,up,Coldplay,A Sky Full of Stars,51,5,73,,,,
47,down,Rex Orange County,KEEP IT UP,40,8,4,,,,
48,up,トゥー・ドア・シネマ・クラブ,What You Know,49,20,120,,,,
49,up,Gorillaz,Feel Good Inc.,55,33,109,,,,
50,up,Portugal. The Man,Feel It Still,54,17,117,,,,
51,down,Chase Atlantic,Swim,43,30,11,,,,
52,up,Coldplay,Fix You,58,8,117,,,,
53,down,Tom Grennan,Don't Break the Heart,45,3,25,,,,
54,down,Imagine Dragons,Thunder,52,21,120,,,,
55,up,コールドプレイ,パラダイス,56,12,29,,,,
56,down,Arctic Monkeys,Mardy Bum,53,15,120,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,57,5,120,71,2019-10-06,65,2019-10-27
58,up,Billie Eilish,everything i wanted,60,2,119,53,2019-11-17,3,2019-11-24
59,up,Tame Impala,The Less I Know the Better,59,32,119,,,,
60,up,Oasis,Live Forever (Remastered),61,28,92,,,,
61,up,The Lumineers,Ho Hey,64,27,116,,,,
62,up,Mumford & Sons,Little Lion Man,62,32,96,,,,
63,down,Arlo Parks,Softly,27,27,3,,,,
64,up,Of Monsters and Men,Little Talks,84,46,71,,,,
65,down,レッド・ホット・チリ・ペッパーズ,Black Summer,35,21,3,,,,
66,up,Tame Impala,Eventually,75,66,2,,,,
67,down,Gerry Cinnamon,Sometimes,65,23,120,,,,
68,down,Billie Eilish,No Time To Die,63,1,91,78,2020-02-16,7,2020-02-23
69,up,Billie Eilish,when the party's over,70,9,120,99,2019-12-29,27,2020-02-02
70,down,Gerry Cinnamon,Belter (Live),68,19,118,,,,
71,down,Lewis Capaldi,Bruises,66,2,120,,,,
72,up,Coldplay,Adventure of a Lifetime,77,14,56,,,,
73,down,Arctic Monkeys,Snap Out of It,72,30,18,,,,
74,down,WALK THE MOON,Shut Up and Dance,71,49,75,,,,
75,down,Radiohead,Creep,69,30,46,,,,
76,up,Gotye,Somebody That I Used To Know (feat. Kimbra),86,40,74,,,,
77,down,Tones And I,Fly Away,67,1,65,,,,
78,down,Scouting for Girls,She's So Lovely,76,50,74,,,,
79,down,twenty one pilots,Stressed Out,73,58,70,,,,
80,down,Coldplay,Higher Power,78,1,42,46,2021-05-16,46,2021-05-16
81,up,Lord Huron,The Night We Met,81,34,77,,,,
82,up,イマジン・ドラゴンズ,Demons,85,37,59,,,,
83,up,Green Day,Boulevard of Broken Dreams,98,59,93,,,,
84,down,Rag'n'Bone Man,Human,83,48,66,,,,
85,-,Jessie Murph,Pray,-,10,1,,,,
86,-,Snow Patrol,Chasing Cars,-,27,107,,,,
87,-,Coldplay,Hymn for the Weekend,-,26,33,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),82,60,40,,,,
89,up,Coldplay,The Scientist,89,10,76,,,,
90,down,Coldplay X BTS,My Universe,80,1,22,,,,
91,up,MGMT,Kids,97,48,111,,,,
92,up,BoyWithUke,Toxic,95,69,11,,,,
93,-,BANNERS,Someone To You,-,15,82,,,,
94,-,The Walters,I Love You So,-,43,5,,,,
95,-,Vampire Weekend,A-Punk,-,38,94,,,,
96,down,Oasis,Champagne Supernova (Remastered),92,43,72,,,,
97,down,Red Hot Chili Peppers,Californication,93,47,6,,,,
98,-,Gayle,abcdefu (angrier),-,98,1,,,,
99,up,Arctic Monkeys,Arabella,100,55,34,,,,
100,down,Paramore,Misery Business,96,49,36,,,,
