Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,8,,,,
2,up,The Pogues,Fairytale of New York,2,1,41,,,,
3,up,The Killers,Mr. Brightside,3,1,74,,,,
4,up,Coldplay,Viva La Vida,5,3,178,,,,
5,down,Lewis Capaldi,Someone You Loved,4,1,200,4,2019-10-06,4,2019-10-06
6,up,Oasis,Wonderwall (Remastered),6,4,212,,,,
7,up,Tom Grennan,How Does It Feel,12,1,30,,,,
8,up,Oasis,Don't Look Back In Anger (Remastered),9,3,189,,,,
9,down,Mitski,My Love Mine All Mine,7,4,10,,,,
10,up,Kings of Leon,Sex on Fire,10,3,212,,,,
11,down,Unknown,What Was I Made For?,8,1,20,,,,
12,down,Florence + the Machine,Dog Days Are Over,11,5,160,,,,
13,up,Vance Joy,Riptide,14,2,212,,,,
14,up,Tom Odell,Black Friday,61,3,9,,,,
15,down,Florence + the Machine,You've Got the Love,13,6,212,,,,
16,up,Coldplay,Yellow,17,1,212,,,,
17,down,Bastille,Pompeii,15,8,212,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,16,4,212,,,,
19,up,The Kooks,Naive,19,5,212,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,18,5,212,,,,
21,up,Nirvana,Smells Like Teen Spirit,21,16,156,,,,
22,up,Imagine Dragons,Believer,24,11,212,,,,
23,down,Coldplay,Adventure of a Lifetime,22,14,147,,,,
24,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,20,11,212,,,,
25,down,Arctic Monkeys,R U Mine?,23,7,212,,,,
26,down,Lewis Capaldi,Forget Me,25,1,64,,,,
27,down,Arctic Monkeys,505,26,11,175,,,,
28,up,Lana Del Rey,Video Games (Remastered),33,19,75,,,,
29,up,Lewis Capaldi,Bruises,30,2,208,,,,
30,down,Taylor Swift,cardigan,27,1,92,72,2020-07-26,1,2020-08-02
31,up,Billie Eilish,bad guy,32,4,212,5,2019-10-06,5,2019-10-06
32,down,Tones and I,Dance Monkey,31,1,212,6,2019-10-06,1,2019-11-10
33,down,Glass Animals,Heat Waves,29,1,171,75,2021-02-28,71,2021-03-07
34,up,Coldplay,A Sky Full of Stars,37,5,165,,,,
35,down,Lewis Capaldi,Wish You The Best,28,1,33,,,,
36,down,Snow Patrol,Chasing Cars,34,27,190,,,,
37,down,Imagine Dragons,Thunder,36,21,212,,,,
38,up,Lord Huron,The Night We Met,40,34,122,,,,
39,down,Kings of Leon,Use Somebody,35,24,211,,,,
40,down,Foo Fighters,Everlong,39,7,86,,,,
41,up,Billie Eilish,ocean eyes,42,8,212,67,2019-12-29,67,2019-12-29
42,up,Red Hot Chili Peppers,Can't Stop,43,27,212,,,,
43,down,Lewis Capaldi,Before You Go,38,1,210,45,2019-11-24,10,2020-08-30
44,up,Radiohead,Creep,48,30,132,,,,
45,up,Billie Eilish,everything i wanted,45,2,210,53,2019-11-17,3,2019-11-24
46,up,Arctic Monkeys,Mardy Bum,46,15,212,,,,
47,up,Lewis Capaldi,Hold Me While You Wait,47,5,212,71,2019-10-06,65,2019-10-27
48,up,The Kooks,She Moves In Her Own Way,58,15,212,,,,
49,up,Arctic Monkeys,When the Sun Goes Down,49,16,212,,,,
50,down,The Cranberries,Zombie,44,16,45,,,,
51,down,Coldplay,Clocks,41,22,69,,,,
52,up,Oasis,Live Forever (Remastered),52,28,184,,,,
53,down,Billie Eilish,when the party's over,51,9,204,99,2019-12-29,27,2020-02-02
54,down,Lewis Capaldi,Pointless,50,1,52,,,,
55,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,54,8,200,,,,
56,down,Lewis Capaldi,Grace,55,8,139,,,,
57,down,Noah Kahan & Hozier,Northern Attitude,53,53,3,,,,
58,up,Billie Eilish,Happier Than Ever,59,1,117,,,,
59,up,イマジン・ドラゴンズ,Demons,62,37,106,,,,
60,up,Coldplay,Fix You,60,8,209,,,,
61,up,Scouting for Girls,She's So Lovely,63,50,138,,,,
62,down,Coldplay,The Scientist,56,10,165,,,,
63,up,Noah Kahan,You’re Gonna Go Far,74,37,3,,,,
64,down,Taylor Swift,willow,57,1,48,73,2020-12-13,2,2020-12-20
65,up,Portugal. The Man,Feel It Still,72,17,208,,,,
66,down,Mumford & Sons,Little Lion Man,64,32,187,,,,
67,down,Noah Kahan,Dial Drunk,65,23,8,,,,
68,down,コールドプレイ,パラダイス,67,12,121,,,,
69,down,The Neighbourhood,Sweater Weather,66,8,165,,,,
70,down,WALK THE MOON,Shut Up and Dance,68,53,166,,,,
71,down,Arctic Monkeys,I Wanna Be Yours,70,22,89,,,,
72,up,Oasis,Champagne Supernova (Remastered),73,43,158,,,,
73,down,The Smiths,This Charming Man,71,71,57,,,,
74,up,The Lumineers,Ho Hey,83,27,207,,,,
75,up,The Killers,Somebody Told Me,77,43,59,,,,
76,up,イマジン・ドラゴンズ,Radioactive,81,60,39,,,,
77,down,Arctic Monkeys,Snap Out of It,75,30,82,,,,
78,up,Oasis,Supersonic (Remastered),78,45,46,,,,
79,up,Gorillaz,Feel Good Inc.,88,33,200,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),80,40,162,,,,
81,up,トゥー・ドア・シネマ・クラブ,What You Know,82,20,212,,,,
82,down,Coldplay,Hymn for the Weekend,79,26,101,,,,
83,down,Panic! At the Disco,High Hopes,69,11,212,,,,
84,up,Biig Piig,Watch Me,97,84,2,,,,
85,down,Taylor Swift,august,76,6,38,28,2020-08-02,28,2020-08-02
86,down,Taylor Swift,champagne problems,84,3,20,91,2020-12-13,14,2020-12-20
87,down,Mumford & Sons,I Will Wait,85,67,60,,,,
88,-,Gerry Cinnamon,Canter,-,8,146,,,,
89,-,Catfish and the Bottlemen,Cocoon,-,73,2,,,,
90,up,The Cranberries,Linger,91,28,3,,,,
91,-,Catfish and the Bottlemen,7,-,81,2,,,,
92,down,André 3000,"I swear, I Really Wanted To Make A ""Rap"" Album But This Is Literally The Way The Wind Blew Me This Time",90,90,2,,,,
93,-,Gerry Cinnamon,Sometimes,-,23,178,,,,
94,-,Catfish and the Bottlemen,Kathleen,-,75,3,,,,
95,-,Gerry Cinnamon,Belter (Live),-,19,144,,,,
96,down,Taylor Swift,exile (feat. Bon Iver),86,3,41,90,2020-07-26,9,2020-08-02
97,down,R.E.M.,Losing My Religion,93,65,68,,,,
98,up,Lizzy McAlpine,ceilings,99,1,35,,,,
99,up,The 1975,The Sound,100,23,107,,,,
100,-,The Last Dinner Party,My Lady of Mercy,-,84,4,,,,
