Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,49,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,3,1,47,45,2019-11-24,10,2020-08-30
3,up,Lewis Capaldi,Someone You Loved,4,1,37,4,2019-10-06,4,2019-10-06
4,up,Royal Blood,Trouble’s Coming,5,4,3,,,,
5,down,Machine Gun Kelly & blackbear,my ex's best friend,1,1,9,91,2020-09-20,38,2020-10-04
6,up,Oasis,Wonderwall (Remastered),7,4,49,,,,
7,up,Vance Joy,Riptide,8,2,49,,,,
8,up,Billie Eilish,bad guy,9,4,49,5,2019-10-06,5,2019-10-06
9,up,Arctic Monkeys,Do I Wanna Know?,12,4,49,,,,
10,up,Lewis Capaldi,Hold Me While You Wait,11,5,49,71,2019-10-06,65,2019-10-27
11,down,Billie Eilish,everything i wanted,10,2,48,53,2019-11-17,3,2019-11-24
12,up,Panic! At the Disco,High Hopes,15,11,49,,,,
13,down,Machine Gun Kelly,forget me too (feat. Halsey),6,6,3,68,2020-10-04,68,2020-10-04
14,up,Lewis Capaldi,Bruises,18,2,49,,,,
15,up,BANNERS,Someone To You,25,15,20,,,,
16,up,Foster the People,Pumped Up Kicks,21,13,49,,,,
17,up,Dominic Fike,3 Nights,19,3,49,,,,
18,up,Coldplay,Yellow,22,1,49,,,,
19,up,Coldplay,Viva La Vida,32,3,15,,,,
20,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,49,,,,
21,up,The Kooks,Naive,24,5,49,,,,
22,down,Taylor Swift,cardigan,13,1,12,72,2020-07-26,1,2020-08-02
23,up,Billie Eilish,ocean eyes,27,8,49,67,2019-12-29,67,2019-12-29
24,up,Imagine Dragons,Believer,29,11,49,,,,
25,up,Oasis,Don't Look Back In Anger (Remastered),34,3,26,,,,
26,up,The Kooks,She Moves In Her Own Way,30,15,49,,,,
27,down,The Killers,Mr. Brightside,20,3,49,,,,
28,up,Arctic Monkeys,When the Sun Goes Down,31,16,49,,,,
29,up,Arctic Monkeys,Fluorescent Adolescent,35,5,49,,,,
30,up,Florence + the Machine,You've Got the Love,36,6,49,,,,
31,up,Billie Eilish,when the party's over,40,9,49,99,2019-12-29,27,2020-02-02
32,up,Kings of Leon,Sex on Fire,41,3,49,,,,
33,down,London Grammar,Baby It's You,16,13,8,,,,
34,up,Halsey,You should be sad,37,3,40,74,2020-01-12,20,2020-02-16
35,up,トゥー・ドア・シネマ・クラブ,What You Know,38,20,49,,,,
36,up,Nirvana,Smells Like Teen Spirit,45,16,49,,,,
37,up,Clairo,Sofia,67,29,3,,,,
38,up,Billie Eilish,No Time To Die,53,1,35,78,2020-02-16,7,2020-02-23
39,up,Bastille,Pompeii,49,8,49,,,,
40,up,Arctic Monkeys,R U Mine?,47,7,49,,,,
41,up,flora cash,You're Somebody Else,50,28,13,,,,
42,down,Taylor Swift,exile (feat. Bon Iver),28,3,12,90,2020-07-26,9,2020-08-02
43,up,Portugal. The Man,Feel It Still,43,17,49,,,,
44,up,Gerry Cinnamon,Track 2,44,3,34,,,,
45,up,Imagine Dragons,Thunder,51,21,49,,,,
46,up,Billie Eilish,my future,46,3,11,7,2020-08-09,7,2020-08-09
47,up,Glass Animals,Heat Waves,48,1,8,75,2021-02-28,71,2021-03-07
48,up,Tame Impala,The Less I Know the Better,55,32,49,,,,
49,up,Arctic Monkeys,Mardy Bum,57,15,49,,,,
50,up,The Lumineers,Ho Hey,60,27,49,,,,
51,down,Machine Gun Kelly,Bloody Valentine,14,14,11,,,,
52,up,The Neighbourhood,Sweater Weather,64,8,7,,,,
53,up,Red Hot Chili Peppers,Can't Stop,62,27,49,,,,
54,up,Gerry Cinnamon,Canter,56,8,49,,,,
55,down,Machine Gun Kelly,drunk face,17,17,3,,,,
56,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,69,8,37,,,,
57,up,Oasis,Live Forever (Remastered),63,28,21,,,,
58,up,BØRNS,Electric Love,59,12,13,,,,
59,up,Arctic Monkeys,505,65,11,14,,,,
60,up,Taylor Swift,the 1,61,2,12,56,2020-07-26,7,2020-08-02
61,-,Biffy Clyro,Space,-,16,4,,,,
62,up,Gerry Cinnamon,Sometimes,68,23,49,,,,
63,up,The Neighbourhood,Daddy Issues,76,49,5,,,,
64,up,Gorillaz,Feel Good Inc.,78,33,38,,,,
65,up,Kings of Leon,Use Somebody,75,24,48,,,,
66,up,Snow Patrol,Chasing Cars,86,27,46,,,,
67,up,Lewis Capaldi,Grace,74,8,49,,,,
68,up,Freya Ridings,Lost Without You,81,41,49,,,,
69,up,Gerry Cinnamon,Belter (Live),72,19,49,,,,
70,up,Oasis,Champagne Supernova (Remastered),79,43,20,,,,
71,up,Halsey,Without Me,95,15,49,33,2019-10-06,29,2019-10-27
72,up,Billie Eilish,bury a friend,94,12,49,,,,
73,up,Mumford & Sons,Little Lion Man,91,32,28,,,,
74,up,MGMT,Kids,80,48,44,,,,
75,up,Vampire Weekend,A-Punk,85,38,27,,,,
76,up,Coldplay,Fix You,96,8,47,,,,
77,up,Wallows,Are You Bored Yet? (feat. Clairo),99,11,18,,,,
78,-,YUNGBLUD,cotton candy,-,13,1,,,,
79,down,Machine Gun Kelly,all I know (feat. Trippie Redd),26,26,3,,,,
80,up,Green Day,Boulevard of Broken Dreams,97,59,31,,,,
81,-,Lord Huron,The Night We Met,-,34,11,,,,
82,-,James Bay,Us,-,67,1,,,,
83,-,Lil Peep,Star Shopping,-,71,5,,,,
84,-,Olivia Dean,The Hardest Part,-,72,1,,,,
85,up,Scouting for Girls,She's So Lovely,100,50,23,,,,
86,down,Machine Gun Kelly,kiss kiss,33,33,3,,,,
87,-,The 1975,The Sound,-,23,45,,,,
88,-,Of Monsters and Men,Little Talks,-,46,5,,,,
89,-,Florence + the Machine,Dog Days Are Over,-,5,13,,,,
90,-,Plain White T's,Hey There Delilah,-,90,2,,,,
91,down,Machine Gun Kelly,lonely,42,42,3,,,,
92,-,Mumford & Sons,I Will Wait,-,67,13,,,,
93,-,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,-,76,20,,,,
94,-,Tom Grennan,Amen,-,57,1,,,,
95,down,Joji,Gimme Love,71,68,9,,,,
96,-,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),-,50,8,,,,
97,down,Machine Gun Kelly,title track,39,39,3,,,,
98,-,イマジン・ドラゴンズ,Demons,-,37,5,,,,
99,-,Billie Eilish,i love you,-,25,42,,,,
100,-,LINKIN PARK,Numb,-,64,36,,,,
