Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Forget Me,1,1,12,,,,
2,up,The Pogues,Fairytale of New York,6,1,31,,,,
3,up,Romy & Fred again..,Strong,39,3,2,,,,
4,down,The Killers,Mr. Brightside,2,1,22,,,,
5,down,Coldplay,Viva La Vida,3,3,126,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,148,4,2019-10-06,4,2019-10-06
7,down,Coldplay,Yellow,5,1,160,,,,
8,down,Glass Animals,Heat Waves,7,1,119,75,2021-02-28,71,2021-03-07
9,down,Oasis,Wonderwall (Remastered),8,4,160,,,,
10,down,Arctic Monkeys,Do I Wanna Know?,9,4,160,,,,
11,down,Vance Joy,Riptide,10,2,160,,,,
12,down,Oasis,Don't Look Back In Anger (Remastered),11,3,137,,,,
13,up,Kate Bush,Running Up That Hill (A Deal With God),13,1,27,,,,
14,down,The Neighbourhood,Sweater Weather,12,8,118,,,,
15,up,Florence + the Machine,You've Got the Love,22,6,160,,,,
16,down,Arctic Monkeys,Fluorescent Adolescent,15,5,160,,,,
17,up,Kings of Leon,Sex on Fire,20,3,160,,,,
18,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,19,11,160,,,,
19,up,Coldplay,A Sky Full of Stars,21,5,113,,,,
20,down,Arctic Monkeys,505,18,11,123,,,,
21,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,23,8,148,,,,
22,down,The 1975,I'm In Love With You,16,1,13,,,,
23,up,Tones and I,Dance Monkey,26,1,160,6,2019-10-06,1,2019-11-10
24,up,The Kooks,Naive,24,5,160,,,,
25,up,Arctic Monkeys,R U Mine?,27,7,160,,,,
26,up,Bastille,Pompeii,28,8,160,,,,
27,up,Billie Eilish,TV,30,4,19,,,,
28,down,Tom Grennan,All These Nights,17,2,20,,,,
29,up,Imagine Dragons,Believer,32,11,160,,,,
30,down,d4vd,Romantic Homicide,25,25,11,,,,
31,up,Lewis Capaldi,Bruises,33,2,156,,,,
32,down,Nirvana,Smells Like Teen Spirit,29,16,104,,,,
33,down,Arctic Monkeys,When the Sun Goes Down,31,16,160,,,,
34,up,Billie Eilish,bad guy,36,4,160,5,2019-10-06,5,2019-10-06
35,up,Lewis Capaldi,Hold Me While You Wait,35,5,160,71,2019-10-06,65,2019-10-27
36,down,Arctic Monkeys,I Wanna Be Yours,34,22,37,,,,
37,up,Billie Eilish,ocean eyes,40,8,160,67,2019-12-29,67,2019-12-29
38,up,Billie Eilish,everything i wanted,42,2,159,53,2019-11-17,3,2019-11-24
39,down,Lewis Capaldi,Before You Go,37,1,158,45,2019-11-24,10,2020-08-30
40,up,Billie Eilish,Happier Than Ever,41,1,70,,,,
41,up,Florence + the Machine,Dog Days Are Over,44,5,108,,,,
42,down,Snow Patrol,Chasing Cars,38,27,138,,,,
43,up,Lewis Capaldi,Grace,45,8,87,,,,
44,down,Coldplay,Fix You,43,8,157,,,,
45,up,Billie Eilish,when the party's over,47,9,158,99,2019-12-29,27,2020-02-02
46,up,Kings of Leon,Use Somebody,46,24,159,,,,
47,up,Lana Del Rey,Video Games (Remastered),48,19,23,,,,
48,up,Declan McKenna,Brazil,65,13,27,,,,
49,up,Joji,Die For You,58,46,4,,,,
50,up,The White Stripes,Seven Nation Army,55,18,109,,,,
51,down,Coldplay,The Scientist,49,10,113,,,,
52,down,Avril Lavigne,I’m a Mess (with YUNGBLUD),14,14,3,,,,
53,down,Imagine Dragons,Thunder,51,21,160,,,,
54,up,Rosa Linn,SNAP,56,8,16,,,,
55,up,Taylor Swift,cardigan,60,1,40,72,2020-07-26,1,2020-08-02
56,down,Oasis,Live Forever (Remastered),52,28,132,,,,
57,down,Red Hot Chili Peppers,Can't Stop,53,27,160,,,,
58,down,Foo Fighters,Everlong,54,7,34,,,,
59,up,Mumford & Sons,Little Lion Man,62,32,135,,,,
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),59,40,110,,,,
61,up,Coldplay,Adventure of a Lifetime,61,14,95,,,,
62,up,Cults,Gilded Lily (Slowed + Reverb),74,62,3,,,,
63,up,コールドプレイ,パラダイス,64,12,69,,,,
64,up,Freya Ridings,Lost Without You,70,41,99,,,,
65,down,Arctic Monkeys,Mardy Bum,63,15,160,,,,
66,up,トゥー・ドア・シネマ・クラブ,What You Know,67,20,160,,,,
67,up,Panic! At the Disco,High Hopes,77,11,160,,,,
68,down,Beach Weather,"Sex, Drugs, Etc.",66,10,16,,,,
69,up,Gorillaz,Feel Good Inc.,69,33,149,,,,
70,up,Lana Del Rey,Summertime Sadness,79,35,20,,,,
71,up,The Kooks,She Moves In Her Own Way,73,15,160,,,,
72,up,The 1975,About You,72,3,7,,,,
73,down,Arctic Monkeys,Snap Out of It,68,30,42,,,,
74,up,Oasis,Champagne Supernova (Remastered),78,43,106,,,,
75,up,Foster the People,Pumped Up Kicks,75,13,159,,,,
76,up,Coldplay,Clocks,76,22,17,,,,
77,up,Portugal. The Man,Feel It Still,82,17,157,,,,
78,up,WALK THE MOON,Shut Up and Dance,80,49,114,,,,
79,up,Radiohead,Creep,81,30,80,,,,
80,up,Imagine Dragons,Bones,88,75,6,,,,
81,up,Coldplay,Hymn for the Weekend,84,26,58,,,,
82,up,The Killers,Somebody Told Me,86,43,7,,,,
83,-,d4vd,Here With Me,-,24,1,,,,
84,up,The Lumineers,Ho Hey,87,27,155,,,,
85,up,The Smiths,This Charming Man,91,71,15,,,,
86,down,The 1975,Oh Caroline,83,5,7,,,,
87,down,Arctic Monkeys,Body Paint,50,2,9,,,,
88,up,Halsey,Without Me,92,15,71,33,2019-10-06,29,2019-10-27
89,up,Green Day,Boulevard of Broken Dreams,95,59,112,,,,
90,up,Blur,Song 2,96,80,4,,,,
91,-,twenty one pilots,Stressed Out,-,58,93,,,,
92,up,Seafret,Atlantis,93,53,15,,,,
93,-,Birdy,Skinny Love,-,69,9,,,,
94,down,R.E.M.,Losing My Religion,85,65,18,,,,
95,down,Lewis Capaldi,Forget Me (Piano Acoustic),89,89,2,,,,
96,-,Gerry Cinnamon,Sometimes,-,23,155,,,,
97,down,Red Hot Chili Peppers,Californication,94,47,31,,,,
98,down,Arctic Monkeys,There’d Better Be a Mirrorball,57,2,13,,,,
99,up,The Cranberries,Zombie,99,16,16,,,,
100,-,MGMT,Kids,-,48,140,,,,
