Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Wish You The Best,1,1,8,,,,
2,up,Lewis Capaldi,Haven't You Ever Been In Love Before?,2,2,3,,,,
3,up,Lewis Capaldi,Forget Me,3,1,39,,,,
4,up,Coldplay,Viva La Vida,8,3,153,,,,
5,up,Tom Grennan,How Does It Feel,6,1,5,,,,
6,up,Glass Animals,Heat Waves,13,1,146,75,2021-02-28,71,2021-03-07
7,down,The Killers,Mr. Brightside,5,1,49,,,,
8,up,Vance Joy,Riptide,10,2,187,,,,
9,up,Florence + the Machine,Dog Days Are Over,9,5,135,,,,
10,down,Lewis Capaldi,Pointless,4,1,27,,,,
11,up,Arctic Monkeys,Fluorescent Adolescent,29,5,187,,,,
12,up,Arctic Monkeys,Do I Wanna Know?,25,4,187,,,,
13,up,Coldplay,Yellow,19,1,187,,,,
14,up,Florence + the Machine,You've Got the Love,18,6,187,,,,
15,down,Lewis Capaldi,Someone You Loved,14,1,175,4,2019-10-06,4,2019-10-06
16,up,Oasis,Wonderwall (Remastered),16,4,187,,,,
17,up,The Kooks,Naive,23,5,187,,,,
18,up,Coldplay,A Sky Full of Stars,32,5,140,,,,
19,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,34,11,187,,,,
20,down,Lana Del Rey,Say Yes To Heaven,11,11,3,,,,
21,up,Kings of Leon,Sex on Fire,21,3,187,,,,
22,up,Arctic Monkeys,R U Mine?,41,7,187,,,,
23,down,Oasis,Don't Look Back In Anger (Remastered),22,3,164,,,,
24,down,Lewis Capaldi,Heavenly Kind Of State Of Mind,7,7,3,,,,
25,up,Arctic Monkeys,When the Sun Goes Down,40,16,187,,,,
26,up,Bastille,Pompeii,30,8,187,,,,
27,up,Tones and I,Dance Monkey,33,1,187,6,2019-10-06,1,2019-11-10
28,up,Arctic Monkeys,505,44,11,150,,,,
29,up,Imagine Dragons,Believer,36,11,187,,,,
30,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,8,175,,,,
31,down,Lewis Capaldi,The Pretender,12,12,3,,,,
32,down,Lewis Capaldi,How I'm Feeling Now,15,6,12,,,,
33,up,Arctic Monkeys,Mardy Bum,74,15,187,,,,
34,up,Imagine Dragons,Thunder,38,21,187,,,,
35,up,Coldplay,Adventure of a Lifetime,49,14,122,,,,
36,down,Nothing But Thieves,Overcome,28,9,4,,,,
37,up,The Lumineers,Ho Hey,52,27,182,,,,
38,up,Mumford & Sons,Little Lion Man,50,32,162,,,,
39,up,Nirvana,Smells Like Teen Spirit,39,16,131,,,,
40,up,Dominic Fike,3 Nights,56,3,161,,,,
41,up,Portugal. The Man,Feel It Still,51,17,183,,,,
42,down,Lizzy McAlpine,ceilings,37,1,19,,,,
43,up,Coldplay,Fix You,61,8,184,,,,
44,down,Lewis Capaldi,Love The Hell Out Of You,17,17,3,,,,
45,up,Coldplay,The Scientist,62,10,140,,,,
46,down,Lewis Capaldi,Burning,20,20,3,,,,
47,down,Lewis Capaldi,Before You Go,42,1,185,45,2019-11-24,10,2020-08-30
48,up,コールドプレイ,パラダイス,73,12,96,,,,
49,up,Lana Del Rey,Video Games (Remastered),57,19,50,,,,
50,down,The Kooks,She Moves In Her Own Way,48,15,187,,,,
51,up,Foster the People,Pumped Up Kicks,64,13,186,,,,
52,down,Lewis Capaldi,Bruises,43,2,183,,,,
53,down,Kings of Leon,Use Somebody,46,24,186,,,,
54,up,Coldplay,Clocks,72,22,44,,,,
55,down,Declan McKenna,Brazil,53,13,54,,,,
56,up,Arctic Monkeys,I Wanna Be Yours,85,22,64,,,,
57,down,Tom Grennan,Here,26,1,19,,,,
58,-,Arctic Monkeys,Snap Out of It,-,30,57,,,,
59,down,Lewis Capaldi,Any Kind Of Life,27,27,3,,,,
60,down,Oasis,Live Forever (Remastered),55,28,159,,,,
61,up,Coldplay,Hymn for the Weekend,86,26,81,,,,
62,up,The 1975,The Sound,89,23,84,,,,
63,down,Taylor Swift,cardigan,45,1,67,72,2020-07-26,1,2020-08-02
64,down,Lewis Capaldi,Hold Me While You Wait,58,5,187,71,2019-10-06,65,2019-10-27
65,down,Foo Fighters,Everlong,54,7,61,,,,
66,down,Snow Patrol,Chasing Cars,65,27,165,,,,
67,down,Red Hot Chili Peppers,Can't Stop,60,27,187,,,,
68,up,Billie Eilish,bad guy,68,4,187,5,2019-10-06,5,2019-10-06
69,down,Lewis Capaldi,Leave Me Slowly,24,24,3,,,,
70,up,Panic! At the Disco,High Hopes,70,11,187,,,,
71,down,Radiohead,Creep,59,30,107,,,,
72,up,WALK THE MOON,Shut Up and Dance,75,53,141,,,,
73,down,Gotye,Somebody That I Used To Know (feat. Kimbra),71,40,137,,,,
74,down,Billie Eilish,ocean eyes,66,8,187,67,2019-12-29,67,2019-12-29
75,down,Lewis Capaldi,Grace,69,8,114,,,,
76,down,Lewis Capaldi,How This Ends,35,35,3,,,,
77,up,Oasis,Champagne Supernova (Remastered),81,43,133,,,,
78,-,Arctic Monkeys,Arabella,-,55,41,,,,
79,down,Blur,The Narcissist,31,31,3,,,,
80,down,トゥー・ドア・シネマ・クラブ,What You Know,76,20,187,,,,
81,down,Scouting for Girls,She's So Lovely,80,50,115,,,,
82,up,Royal Blood,Mountains At Midnight,96,82,2,,,,
83,down,Lana Del Rey,Summertime Sadness,79,35,47,,,,
84,up,Vampire Weekend,A-Punk,90,38,122,,,,
85,-,Arctic Monkeys,Brianstorm,-,55,5,,,,
86,-,Coldplay,Higher Power,-,1,69,46,2021-05-16,46,2021-05-16
87,-,Arctic Monkeys,Crying Lightning,-,74,1,,,,
88,down,The Neighbourhood,Sweater Weather,78,8,145,,,,
89,down,Gorillaz,Feel Good Inc.,83,33,176,,,,
90,-,Arctic Monkeys,Teddy Picker,-,53,2,,,,
91,down,R.E.M.,Losing My Religion,84,65,44,,,,
92,down,The Killers,Somebody Told Me,82,43,34,,,,
93,up,MGMT,Kids,97,48,143,,,,
94,-,Tom Grennan,Found What I've Been Looking For,-,56,7,,,,
95,-,Coldplay X BTS,My Universe,-,1,33,,,,
96,up,Of Monsters and Men,Little Talks,100,46,84,,,,
97,-,The 1975,It's Not Living (If It's Not With You),-,57,8,,,,
98,down,Billie Eilish,everything i wanted,87,2,186,53,2019-11-17,3,2019-11-24
99,down,The Smiths,This Charming Man,77,71,35,,,,
100,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,78,20,,,,
