Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,2,1,28,75,2021-02-28,71,2021-03-07
2,down,Tom Grennan,Little Bit of Love,1,1,6,,,,
3,up,Tones and I,Dance Monkey,4,1,69,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,57,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,6,1,67,45,2019-11-24,10,2020-08-30
6,down,Taylor Swift,willow,5,1,12,73,2020-12-13,2,2020-12-20
7,up,Billie Eilish,Therefore I Am,7,1,16,97,2020-11-15,4,2020-11-22
8,up,Arctic Monkeys,Do I Wanna Know?,8,4,69,,,,
9,up,Oasis,Wonderwall (Remastered),11,4,69,,,,
10,up,Vance Joy,Riptide,13,2,69,,,,
11,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,12,8,57,,,,
12,down,Coldplay,Yellow,10,1,69,,,,
13,up,Oasis,Don't Look Back In Anger (Remastered),15,3,46,,,,
14,up,Tones And I,Fly Away,16,1,15,,,,
15,down,The Neighbourhood,Sweater Weather,14,8,27,,,,
16,up,Billie Eilish,bad guy,18,4,69,5,2019-10-06,5,2019-10-06
17,down,Ryn Weaver,Pierre,9,9,8,,,,
18,down,Nirvana,Smells Like Teen Spirit,17,16,69,,,,
19,up,The Kooks,Naive,20,5,69,,,,
20,down,Kings of Leon,Sex on Fire,19,3,69,,,,
21,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,69,,,,
22,up,Foster the People,Pumped Up Kicks,24,13,69,,,,
23,up,Coldplay,Viva La Vida,26,3,35,,,,
24,down,Imagine Dragons,Believer,23,11,69,,,,
25,up,トゥー・ドア・シネマ・クラブ,What You Know,30,20,69,,,,
26,down,Billie Eilish,everything i wanted,25,2,68,53,2019-11-17,3,2019-11-24
27,down,Billie Eilish,ocean eyes,22,8,69,67,2019-12-29,67,2019-12-29
28,down,Arctic Monkeys,Fluorescent Adolescent,27,5,69,,,,
29,down,The Kooks,She Moves In Her Own Way,28,15,69,,,,
30,down,Lewis Capaldi,Hold Me While You Wait,29,5,69,71,2019-10-06,65,2019-10-27
31,up,Panic! At the Disco,High Hopes,31,11,69,,,,
32,up,The Killers,Mr. Brightside,36,3,69,,,,
33,up,Arctic Monkeys,When the Sun Goes Down,33,16,69,,,,
34,up,Lewis Capaldi,Bruises,34,2,69,,,,
35,up,Dominic Fike,3 Nights,37,3,69,,,,
36,down,Arctic Monkeys,R U Mine?,32,7,69,,,,
37,up,Imagine Dragons,Thunder,42,21,69,,,,
38,down,London Grammar,Lose Your Head (CamelPhat Remix),35,35,5,,,,
39,up,Bastille,Pompeii,40,8,69,,,,
40,up,Portugal. The Man,Feel It Still,41,17,69,,,,
41,up,Billie Eilish,when the party's over,43,9,69,99,2019-12-29,27,2020-02-02
42,down,BANNERS,Someone To You,38,15,40,,,,
43,down,The White Stripes,Seven Nation Army,39,18,18,,,,
44,up,Oasis,Live Forever (Remastered),44,28,41,,,,
45,up,Red Hot Chili Peppers,Can't Stop,45,27,69,,,,
46,up,Tame Impala,The Less I Know the Better,46,32,69,,,,
47,up,Mother Mother,Hay Loft,52,30,12,,,,
48,up,Arctic Monkeys,Mardy Bum,49,15,69,,,,
49,up,Kings of Leon,Use Somebody,54,24,68,,,,
50,up,Scouting for Girls,She's So Lovely,53,50,35,,,,
51,up,Gerry Cinnamon,Sometimes,60,23,69,,,,
52,up,Mumford & Sons,Little Lion Man,55,32,47,,,,
53,down,Arctic Monkeys,505,51,11,34,,,,
54,up,Gorillaz,Feel Good Inc.,56,33,58,,,,
55,up,Gerry Cinnamon,Track 2,58,3,54,,,,
56,down,Florence + the Machine,You've Got the Love,48,6,69,,,,
57,down,Machine Gun Kelly & blackbear,my ex's best friend,50,1,29,91,2020-09-20,38,2020-10-04
58,up,Mother Mother,Burning Pile,63,58,3,,,,
59,up,Green Day,Boulevard of Broken Dreams,59,59,46,,,,
60,up,twenty one pilots,Stressed Out,62,58,21,,,,
61,up,Coldplay,Fix You,65,8,67,,,,
62,up,Gotye,Somebody That I Used To Know (feat. Kimbra),69,40,28,,,,
63,up,MGMT,Kids,66,48,63,,,,
64,down,The Neighbourhood,Daddy Issues,61,49,25,,,,
65,down,Halsey,You should be sad,57,3,60,74,2020-01-12,20,2020-02-16
66,up,Gerry Cinnamon,Belter (Live),80,19,67,,,,
67,up,The Lumineers,Ho Hey,72,27,68,,,,
68,up,Coldplay,A Sky Full of Stars,70,5,24,,,,
69,up,Rag'n'Bone Man,Human,79,48,18,,,,
70,down,Of Monsters and Men,Little Talks,68,46,20,,,,
71,up,YUNGBLUD,parents,77,67,4,,,,
72,up,Vampire Weekend,A-Punk,75,38,46,,,,
73,up,イマジン・ドラゴンズ,Demons,85,37,15,,,,
74,down,Freya Ridings,Lost Without You,71,41,68,,,,
75,down,Coldplay,The Scientist,74,10,32,,,,
76,up,Gerry Cinnamon,Canter,84,8,69,,,,
77,down,Snow Patrol,Chasing Cars,64,27,62,,,,
78,down,Billie Eilish,No Time To Die,76,1,55,78,2020-02-16,7,2020-02-23
79,up,Halsey,Without Me,81,15,66,33,2019-10-06,29,2019-10-27
80,down,Lana Del Rey,Chemtrails Over the Country Club,67,12,7,,,,
81,down,Lord Huron,The Night We Met,73,34,30,,,,
82,up,Fun.,We Are Young (feat. Janelle Monáe),82,60,5,,,,
83,up,The Wombats,Moving to New York,86,83,6,,,,
84,-,Billie Eilish,bury a friend,-,12,62,,,,
85,up,Oasis,Champagne Supernova (Remastered),89,43,33,,,,
86,down,Evanescence,Bring Me To Life,83,83,6,,,,
87,up,WALK THE MOON,Shut Up and Dance,99,49,31,,,,
88,up,James Bay,Us,90,67,13,,,,
89,down,Arctic Monkeys,I Wanna Be Yours,78,22,17,,,,
90,-,Wolf Alice,The Last Man on Earth,-,32,1,,,,
91,down,Taylor Swift,champagne problems,47,3,12,91,2020-12-13,14,2020-12-20
92,down,Arctic Monkeys,Arabella,88,55,20,,,,
93,up,Lewis Capaldi,Grace,100,8,63,,,,
94,-,Billie Eilish,you should see me in a crown,-,20,47,,,,
95,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,97,76,32,,,,
96,down,Radiohead,Creep,92,30,8,,,,
97,-,Billie Eilish,i love you,-,25,46,,,,
98,down,Edward Sharpe & The Magnetic Zeros,Home (Remastered),87,78,8,,,,
99,down,コールドプレイ,パラダイス,94,12,10,,,,
100,-,Arctic Monkeys,Snap Out of It,-,30,4,,,,
