Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Yellow,1,1,148,,,,
2,-,Arctic Monkeys,There’d Better Be a Mirrorball,-,2,1,,,,
3,down,Tom Grennan,All These Nights,2,2,8,,,,
4,up,Glass Animals,Heat Waves,6,1,107,75,2021-02-28,71,2021-03-07
5,down,Kate Bush,Running Up That Hill (A Deal With God),3,1,15,,,,
6,down,Coldplay,Viva La Vida,4,3,114,,,,
7,up,The Killers,Mr. Brightside,7,1,10,,,,
8,up,Rosa Linn,SNAP,9,8,4,,,,
9,down,Coldplay,A Sky Full of Stars,5,5,101,,,,
10,up,Arctic Monkeys,Do I Wanna Know?,11,4,148,,,,
11,up,Arctic Monkeys,Fluorescent Adolescent,19,5,148,,,,
12,up,Arctic Monkeys,505,28,11,111,,,,
13,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,148,,,,
14,up,Oasis,Wonderwall (Remastered),15,4,148,,,,
15,down,Vance Joy,Riptide,13,2,148,,,,
16,down,Coldplay,Fix You,8,8,145,,,,
17,up,Arctic Monkeys,When the Sun Goes Down,25,16,148,,,,
18,up,Lewis Capaldi,Someone You Loved,20,1,136,4,2019-10-06,4,2019-10-06
19,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,29,8,136,,,,
20,down,Tones and I,Dance Monkey,18,1,148,6,2019-10-06,1,2019-11-10
21,down,Oasis,Don't Look Back In Anger (Remastered),16,3,125,,,,
22,down,Coldplay,The Scientist,10,10,101,,,,
23,up,Arctic Monkeys,R U Mine?,32,7,148,,,,
24,down,Kings of Leon,Sex on Fire,23,3,148,,,,
25,up,Florence + the Machine,You've Got the Love,30,6,148,,,,
26,up,The Kooks,Naive,27,5,148,,,,
27,down,コールドプレイ,パラダイス,12,12,57,,,,
28,down,Coldplay,Adventure of a Lifetime,14,14,83,,,,
29,up,Bastille,Pompeii,31,8,148,,,,
30,up,Wet Leg,Wet Dream,35,5,25,,,,
31,-,The 1975,I'm In Love With You,-,1,1,,,,
32,up,Imagine Dragons,Believer,33,11,148,,,,
33,up,Arctic Monkeys,Mardy Bum,39,15,148,,,,
34,up,Billie Eilish,bad guy,34,4,148,5,2019-10-06,5,2019-10-06
35,down,Coldplay,Clocks,22,22,5,,,,
36,down,Coldplay,Higher Power,17,1,60,46,2021-05-16,46,2021-05-16
37,up,The Neighbourhood,Sweater Weather,38,8,106,,,,
38,down,Billie Eilish,ocean eyes,36,8,148,67,2019-12-29,67,2019-12-29
39,down,Billie Eilish,Happier Than Ever,37,1,58,,,,
40,down,Coldplay,Hymn for the Weekend,26,26,46,,,,
41,down,Billie Eilish,everything i wanted,40,2,147,53,2019-11-17,3,2019-11-24
42,down,Coldplay X BTS,My Universe,24,1,27,,,,
43,up,Arctic Monkeys,Snap Out of It,64,30,30,,,,
44,up,Lewis Capaldi,Bruises,53,2,144,,,,
45,up,Billie Eilish,when the party's over,48,9,146,99,2019-12-29,27,2020-02-02
46,up,Eurythmics,Sweet Dreams (Are Made of This),50,36,15,,,,
47,down,Lana Del Rey,Video Games (Remastered),41,19,11,,,,
48,down,Kings of Leon,Use Somebody,45,24,147,,,,
49,up,Arctic Monkeys,I Wanna Be Yours,76,22,25,,,,
50,up,Lewis Capaldi,Before You Go,57,1,146,45,2019-11-24,10,2020-08-30
51,down,Florence + the Machine,Dog Days Are Over,43,5,96,,,,
52,down,The Lumineers,Ho Hey,44,27,143,,,,
53,up,Tom Grennan,Remind Me,54,2,25,,,,
54,down,Declan McKenna,Brazil,46,13,17,,,,
55,down,Oasis,Live Forever (Remastered),52,28,120,,,,
56,down,Foster the People,Pumped Up Kicks,47,13,148,,,,
57,up,Beach Weather,"Sex, Drugs, Etc.",59,10,4,,,,
58,down,Lana Del Rey,Summertime Sadness,51,35,8,,,,
59,down,Snow Patrol,Chasing Cars,49,27,126,,,,
60,up,Lewis Capaldi,Hold Me While You Wait,69,5,148,71,2019-10-06,65,2019-10-27
61,down,Red Hot Chili Peppers,Can't Stop,56,27,148,,,,
62,down,トゥー・ドア・シネマ・クラブ,What You Know,58,20,148,,,,
63,down,Panic! At the Disco,High Hopes,61,11,148,,,,
64,down,Imagine Dragons,Thunder,55,21,148,,,,
65,down,Mumford & Sons,Little Lion Man,62,32,123,,,,
66,up,Portugal. The Man,Feel It Still,68,17,145,,,,
67,down,Gorillaz,Feel Good Inc.,63,33,137,,,,
68,down,The White Stripes,Seven Nation Army,60,18,97,,,,
69,down,Oasis,Champagne Supernova (Remastered),65,43,94,,,,
70,up,Tom Grennan,Little Bit of Love,72,1,85,,,,
71,down,The Kooks,She Moves In Her Own Way,70,15,148,,,,
72,down,Dominic Fike,3 Nights,67,3,148,,,,
73,down,The 1975,Happiness (Dance Floor Edit),42,7,5,,,,
74,down,WALK THE MOON,Shut Up and Dance,66,53,102,,,,
75,down,Gerry Cinnamon,Sometimes,71,23,148,,,,
76,up,イマジン・ドラゴンズ,Radioactive,78,60,10,,,,
77,up,The Killers,Somebody Told Me,79,72,10,,,,
78,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,40,98,,,,
79,up,Arctic Monkeys,Arabella,93,55,37,,,,
80,up,Lewis Capaldi,Grace,94,8,75,,,,
81,down,Billie Eilish,TV,77,4,7,,,,
82,up,Muse,Will Of The People,83,82,2,,,,
83,-,Foo Fighters,Everlong,-,7,22,,,,
84,-,The 1975,Happiness,-,27,3,,,,
85,down,Muse,You Make Me Feel Like It’s Halloween,84,84,2,,,,
86,down,Seafret,Atlantis,81,53,3,,,,
87,down,Billie Eilish,The 30th,75,7,7,,,,
88,-,Arctic Monkeys,Brianstorm,-,55,2,,,,
89,-,Taylor Swift,august,-,6,13,28,2020-08-02,28,2020-08-02
90,-,YUNGBLUD,Tissues,-,90,1,,,,
91,down,Muse,Compliance,85,85,2,,,,
92,down,Muse,Won’t Stand Down,86,64,5,,,,
93,-,The 1975,The Sound,-,23,56,,,,
94,down,MGMT,Kids,92,48,138,,,,
95,-,The 1975,Part of the Band,-,4,6,,,,
96,down,Muse,Kill Or Be Killed,88,88,2,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),95,60,56,,,,
98,down,イマジン・ドラゴンズ,Demons,82,37,79,,,,
99,down,Muse,Liberation,87,87,2,,,,
100,-,Gorillaz,New Gold (feat. Tame Impala and Bootie Brown),-,86,1,,,,
