Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pogues,Fairytale of New York,2,1,14,,,,
2,down,Billie Eilish,Therefore I Am,1,1,4,97,2020-11-15,4,2020-11-22
3,up,Tones and I,Dance Monkey,4,1,57,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,45,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,55,45,2019-11-24,10,2020-08-30
6,up,Glass Animals,Heat Waves,6,1,16,75,2021-02-28,71,2021-03-07
7,up,YUNGBLUD,mars,74,7,2,,,,
8,up,Arctic Monkeys,Do I Wanna Know?,8,4,57,,,,
9,up,The Neighbourhood,Sweater Weather,11,8,15,,,,
10,down,Coldplay,Yellow,7,1,57,,,,
11,down,Vance Joy,Riptide,10,2,57,,,,
12,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,16,8,45,,,,
13,up,Oasis,Wonderwall (Remastered),13,4,57,,,,
14,down,Machine Gun Kelly & blackbear,my ex's best friend,9,1,17,91,2020-09-20,38,2020-10-04
15,down,Billie Eilish,bad guy,14,4,57,5,2019-10-06,5,2019-10-06
16,down,Billie Eilish,everything i wanted,15,2,56,53,2019-11-17,3,2019-11-24
17,down,Tones And I,Fly Away,12,1,3,,,,
18,down,Arctic Monkeys,Fluorescent Adolescent,17,5,57,,,,
19,up,Liam Gallagher,All You're Dreaming Of,78,19,2,,,,
20,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,57,,,,
21,down,Lewis Capaldi,Hold Me While You Wait,19,5,57,71,2019-10-06,65,2019-10-27
22,down,Coldplay,Viva La Vida,18,3,23,,,,
23,up,The Kooks,She Moves In Her Own Way,23,15,57,,,,
24,up,The Kooks,Naive,24,5,57,,,,
25,down,Foster the People,Pumped Up Kicks,22,13,57,,,,
26,up,Lewis Capaldi,Bruises,28,2,57,,,,
27,up,Arctic Monkeys,R U Mine?,31,7,57,,,,
28,up,Arctic Monkeys,When the Sun Goes Down,30,16,57,,,,
29,down,Billie Eilish,ocean eyes,20,8,57,67,2019-12-29,67,2019-12-29
30,down,Kings of Leon,Sex on Fire,27,3,57,,,,
31,down,BANNERS,Someone To You,25,15,28,,,,
32,up,Oasis,Don't Look Back In Anger (Remastered),36,3,34,,,,
33,down,Imagine Dragons,Believer,32,11,57,,,,
34,down,Panic! At the Disco,High Hopes,29,11,57,,,,
35,up,トゥー・ドア・シネマ・クラブ,What You Know,35,20,57,,,,
36,down,Florence + the Machine,You've Got the Love,33,6,57,,,,
37,up,Nirvana,Smells Like Teen Spirit,39,16,57,,,,
38,down,Billie Eilish,when the party's over,34,9,57,99,2019-12-29,27,2020-02-02
39,down,The Killers,Mr. Brightside,38,3,57,,,,
40,down,Dominic Fike,3 Nights,37,3,57,,,,
41,down,Bastille,Pompeii,40,8,57,,,,
42,down,Royal Blood,Trouble’s Coming,41,4,11,,,,
43,down,Imagine Dragons,Thunder,42,21,57,,,,
44,up,Arctic Monkeys,505,45,11,22,,,,
45,down,Portugal. The Man,Feel It Still,43,17,57,,,,
46,up,Shakin' Stevens,Merry Christmas Everyone,95,3,7,,,,
47,down,Easy Life,Daydreams,26,14,7,,,,
48,up,YUNGBLUD,cotton candy,85,13,9,,,,
49,down,Red Hot Chili Peppers,Can't Stop,46,27,57,,,,
50,down,Tame Impala,The Less I Know the Better,48,32,57,,,,
51,down,Arctic Monkeys,Mardy Bum,50,15,57,,,,
52,down,Gerry Cinnamon,Track 2,47,3,42,,,,
53,down,Clairo,Sofia,44,29,11,,,,
54,down,The Neighbourhood,Daddy Issues,51,49,13,,,,
55,down,Ricky Montgomery,Line Without a Hook,49,49,3,,,,
56,up,Halsey,You should be sad,56,3,48,74,2020-01-12,20,2020-02-16
57,down,Oasis,Live Forever (Remastered),54,28,29,,,,
58,down,Arctic Monkeys,I Wanna Be Yours,57,22,5,,,,
59,down,Billie Eilish,No Time To Die,53,1,43,78,2020-02-16,7,2020-02-23
60,down,Gerry Cinnamon,Sometimes,58,23,57,,,,
61,up,Coldplay,Fix You,64,8,55,,,,
62,up,Kings of Leon,Use Somebody,65,24,56,,,,
63,up,Lord Huron,The Night We Met,63,34,19,,,,
64,down,The Lumineers,Ho Hey,55,27,57,,,,
65,up,Gorillaz,Feel Good Inc.,66,33,46,,,,
66,down,Billie Eilish,bury a friend,60,12,57,,,,
67,down,Vampire Weekend,A-Punk,61,38,35,,,,
68,down,MGMT,Kids,59,48,52,,,,
69,down,The White Stripes,Seven Nation Army,62,18,6,,,,
70,up,Coldplay,A Sky Full of Stars,88,5,14,,,,
71,down,Mumford & Sons,Little Lion Man,70,32,36,,,,
72,down,Freya Ridings,Lost Without You,69,41,57,,,,
73,up,Arctic Monkeys,Arabella,77,55,8,,,,
74,up,Taylor Swift,exile (feat. Bon Iver),84,3,18,90,2020-07-26,9,2020-08-02
75,down,Green Day,Boulevard of Broken Dreams,67,59,38,,,,
76,up,Lil Peep,Star Shopping,80,71,13,,,,
77,down,Gerry Cinnamon,Belter (Live),75,19,57,,,,
78,down,Snow Patrol,Chasing Cars,71,27,54,,,,
79,up,Halsey,Without Me,83,15,57,33,2019-10-06,29,2019-10-27
80,down,Coldplay,The Scientist,76,10,25,,,,
81,-,Rina Sawayama,Lucid,-,21,1,,,,
82,down,Billie Eilish,my future,68,3,19,7,2020-08-09,7,2020-08-09
83,down,Of Monsters and Men,Little Talks,72,46,13,,,,
84,down,Lewis Capaldi,Grace,82,8,57,,,,
85,-,YUNGBLUD,acting like that (feat. Machine Gun Kelly),-,83,1,,,,
86,up,Mumford & Sons,I Will Wait,86,67,19,,,,
87,down,Gerry Cinnamon,Canter,52,8,57,,,,
88,-,YUNGBLUD,teresa,-,88,1,,,,
89,-,YUNGBLUD,love song,-,89,1,,,,
90,-,YUNGBLUD,"god save me, but don't drown me out",-,90,1,,,,
91,down,grandson,Blood // Water,89,63,7,,,,
92,up,Oasis,Champagne Supernova (Remastered),92,43,27,,,,
93,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,98,76,26,,,,
94,down,Billie Eilish,you should see me in a crown,81,20,46,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),73,40,16,,,,
96,up,Lorde,Royals,96,55,5,,,,
97,down,flora cash,You're Somebody Else,87,28,21,,,,
98,-,YUNGBLUD,superdeadfriends,-,98,1,,,,
99,-,347aidan,Dancing in My Room,-,99,1,,,,
100,down,Taylor Swift,cardigan,79,1,19,72,2020-07-26,1,2020-08-02
