Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lewis Capaldi,Someone You Loved,1,1,42,4,2019-10-06,4,2019-10-06
2,up,Tones and I,Dance Monkey,2,1,54,6,2019-10-06,1,2019-11-10
3,up,Lewis Capaldi,Before You Go,3,1,52,45,2019-11-24,10,2020-08-30
4,up,Glass Animals,Heat Waves,5,1,13,75,2021-02-28,71,2021-03-07
5,down,Machine Gun Kelly & blackbear,my ex's best friend,4,1,14,91,2020-09-20,38,2020-10-04
6,up,Arctic Monkeys,Do I Wanna Know?,7,4,54,,,,
7,down,Coldplay,Yellow,6,1,54,,,,
8,up,The Pogues,Fairytale of New York,15,1,11,,,,
9,down,Vance Joy,Riptide,8,2,54,,,,
10,down,Oasis,Wonderwall (Remastered),9,4,54,,,,
11,-,Billie Eilish,Therefore I Am,-,1,1,97,2020-11-15,4,2020-11-22
12,down,Billie Eilish,bad guy,10,4,54,5,2019-10-06,5,2019-10-06
13,down,Billie Eilish,everything i wanted,12,2,53,53,2019-11-17,3,2019-11-24
14,up,The Neighbourhood,Sweater Weather,27,8,12,,,,
15,down,Arctic Monkeys,Fluorescent Adolescent,13,5,54,,,,
16,down,Lewis Capaldi,Hold Me While You Wait,11,5,54,71,2019-10-06,65,2019-10-27
17,up,Coldplay,Viva La Vida,24,3,20,,,,
18,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,8,42,,,,
19,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,20,11,54,,,,
20,down,Lewis Capaldi,Bruises,17,2,54,,,,
21,down,Easy Life,Daydreams,14,14,4,,,,
22,down,BANNERS,Someone To You,19,15,25,,,,
23,up,Foster the People,Pumped Up Kicks,25,13,54,,,,
24,up,Billie Eilish,ocean eyes,31,8,54,67,2019-12-29,67,2019-12-29
25,up,Arctic Monkeys,When the Sun Goes Down,29,16,54,,,,
26,up,The Killers,Mr. Brightside,33,3,54,,,,
27,down,The Kooks,She Moves In Her Own Way,26,15,54,,,,
28,down,Panic! At the Disco,High Hopes,18,11,54,,,,
29,down,The Kooks,Naive,16,5,54,,,,
30,down,Dominic Fike,3 Nights,21,3,54,,,,
31,down,Clairo,Sofia,30,29,8,,,,
32,up,Arctic Monkeys,R U Mine?,32,7,54,,,,
33,down,Royal Blood,Trouble’s Coming,23,4,8,,,,
34,down,Imagine Dragons,Believer,22,11,54,,,,
35,up,Bastille,Pompeii,37,8,54,,,,
36,down,Nirvana,Smells Like Teen Spirit,34,16,54,,,,
37,up,Florence + the Machine,You've Got the Love,42,6,54,,,,
38,up,トゥー・ドア・シネマ・クラブ,What You Know,39,20,54,,,,
39,up,Billie Eilish,when the party's over,40,9,54,99,2019-12-29,27,2020-02-02
40,down,Portugal. The Man,Feel It Still,36,17,54,,,,
41,down,Kings of Leon,Sex on Fire,35,3,54,,,,
42,up,Arctic Monkeys,505,43,11,19,,,,
43,down,Oasis,Don't Look Back In Anger (Remastered),38,3,31,,,,
44,down,Imagine Dragons,Thunder,41,21,54,,,,
45,up,The Lumineers,Ho Hey,46,27,54,,,,
46,down,Tame Impala,The Less I Know the Better,44,32,54,,,,
47,up,Billie Eilish,No Time To Die,51,1,40,78,2020-02-16,7,2020-02-23
48,down,Red Hot Chili Peppers,Can't Stop,45,27,54,,,,
49,up,The Neighbourhood,Daddy Issues,50,49,10,,,,
50,down,Gerry Cinnamon,Track 2,49,3,39,,,,
51,down,Arctic Monkeys,Mardy Bum,48,15,54,,,,
52,up,Arctic Monkeys,I Wanna Be Yours,87,22,2,,,,
53,up,Gerry Cinnamon,Canter,53,8,54,,,,
54,down,Halsey,You should be sad,47,3,45,74,2020-01-12,20,2020-02-16
55,up,Coldplay,Fix You,65,8,52,,,,
56,up,Oasis,Live Forever (Remastered),59,28,26,,,,
57,up,Mumford & Sons,Little Lion Man,64,32,33,,,,
58,up,MGMT,Kids,61,48,49,,,,
59,down,Gorillaz,Feel Good Inc.,52,33,43,,,,
60,down,Gerry Cinnamon,Sometimes,57,23,54,,,,
61,down,Billie Eilish,my future,60,3,16,7,2020-08-09,7,2020-08-09
62,down,Vampire Weekend,A-Punk,56,38,32,,,,
63,up,Kings of Leon,Use Somebody,67,24,53,,,,
64,up,The White Stripes,Seven Nation Army,75,18,3,,,,
65,up,Freya Ridings,Lost Without You,69,41,54,,,,
66,up,Lord Huron,The Night We Met,66,34,16,,,,
67,down,Snow Patrol,Chasing Cars,55,27,51,,,,
68,down,Tom Grennan,Amen,62,57,4,,,,
69,down,flora cash,You're Somebody Else,58,28,18,,,,
70,up,Billie Eilish,bury a friend,70,12,54,,,,
71,-,Coldplay,A Sky Full of Stars,-,5,11,,,,
72,up,Coldplay,The Scientist,82,10,22,,,,
73,down,Lewis Capaldi,Grace,68,8,54,,,,
74,down,grandson,Blood // Water,63,63,4,,,,
75,up,Arctic Monkeys,Arabella,76,55,5,,,,
76,down,Gerry Cinnamon,Belter (Live),71,19,54,,,,
77,down,Halsey,Without Me,74,15,54,33,2019-10-06,29,2019-10-27
78,up,Green Day,Boulevard of Broken Dreams,83,59,35,,,,
79,up,Lil Peep,Star Shopping,80,71,10,,,,
80,up,Gotye,Somebody That I Used To Know (feat. Kimbra),96,40,13,,,,
81,down,Of Monsters and Men,Little Talks,72,46,10,,,,
82,down,BØRNS,Electric Love,77,12,18,,,,
83,-,MGMT,Little Dark Age,-,83,1,,,,
84,down,Taylor Swift,cardigan,54,1,17,72,2020-07-26,1,2020-08-02
85,-,コールドプレイ,パラダイス,-,12,8,,,,
86,up,Panic! At the Disco,I Write Sins Not Tragedies,89,86,3,,,,
87,down,Biffy Clyro,Space,73,16,9,,,,
88,down,James Bay,Us,85,67,5,,,,
89,-,Oasis,Stop Crying Your Heart Out,-,66,1,,,,
90,-,Billie Eilish,you should see me in a crown,-,20,43,,,,
91,up,Oasis,Champagne Supernova (Remastered),94,43,24,,,,
92,down,YUNGBLUD,cotton candy,79,13,6,,,,
93,down,イマジン・ドラゴンズ,Demons,81,37,9,,,,
94,down,Machine Gun Kelly,forget me too (feat. Halsey),78,6,8,68,2020-10-04,68,2020-10-04
95,down,Florence + the Machine,Dog Days Are Over,86,5,18,,,,
96,-,Red Hot Chili Peppers,Californication,-,96,1,,,,
97,down,Mumford & Sons,I Will Wait,91,67,16,,,,
98,-,Gerry Cinnamon,Ghost,-,98,1,,,,
99,-,WALK THE MOON,Shut Up and Dance,-,49,28,,,,
100,-,Pale Waves,Change,-,100,1,,,,
