Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,20,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Before You Go,2,1,18,45,2019-11-24,10,2020-08-30
3,up,Halsey,You should be sad,3,3,11,74,2020-01-12,20,2020-02-16
4,up,Lewis Capaldi,Someone You Loved,5,1,20,4,2019-10-06,4,2019-10-06
5,down,Billie Eilish,No Time To Die,4,1,6,78,2020-02-16,7,2020-02-23
6,up,BENEE,Supalonely (feat. Gus Dapperton),8,3,3,94,2020-03-15,35,2020-04-26
7,down,Billie Eilish,everything i wanted,6,2,19,53,2019-11-17,3,2019-11-24
8,down,Lewis Capaldi,Bruises,7,2,20,,,,
9,up,Gerry Cinnamon,Track 2,14,3,5,,,,
10,up,Tom Grennan,This is the Place,12,8,9,,,,
11,down,Lewis Capaldi,Hold Me While You Wait,9,5,20,71,2019-10-06,65,2019-10-27
12,down,Billie Eilish,bad guy,11,4,20,5,2019-10-06,5,2019-10-06
13,down,Ashe,Moral of the Story,10,8,5,49,2020-03-01,49,2020-03-01
14,up,Oasis,Wonderwall (Remastered),17,4,20,,,,
15,up,Billie Eilish,ocean eyes,15,8,20,67,2019-12-29,67,2019-12-29
16,down,Lewis Capaldi,Grace,13,8,20,,,,
17,down,Billie Eilish,when the party's over,16,9,20,99,2019-12-29,27,2020-02-02
18,up,Dominic Fike,3 Nights,18,3,20,,,,
19,up,Panic! At the Disco,High Hopes,21,11,20,,,,
20,up,Vance Joy,Riptide,22,2,20,,,,
21,down,Billie Eilish,bury a friend,19,12,20,,,,
22,up,The Kooks,Naive,25,5,20,,,,
23,up,Oasis,Don't Look Back In Anger,27,23,20,,,,
24,up,Portugal. The Man,Feel It Still,28,17,20,,,,
25,down,Lewis Capaldi,Forever,23,15,20,,,,
26,down,Lewis Capaldi,One,20,13,20,,,,
27,up,Foster the People,Pumped Up Kicks,32,13,20,,,,
28,up,The Killers,Mr. Brightside,34,3,20,,,,
29,up,Arctic Monkeys,Do I Wanna Know?,35,4,20,,,,
30,down,Tones and I,Never Seen the Rain,29,15,17,,,,
31,up,Imagine Dragons,Believer,31,11,20,,,,
32,up,Florence + the Machine,You've Got the Love,36,6,20,,,,
33,down,HAIM,The Steps,24,24,3,,,,
34,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,42,11,20,,,,
35,down,Billie Eilish,you should see me in a crown,30,20,20,,,,
36,down,Lewis Capaldi,Hollywood,26,19,20,,,,
37,up,Imagine Dragons,Thunder,39,21,20,,,,
38,up,Gerry Cinnamon,Sometimes,41,23,20,,,,
39,up,Gerry Cinnamon,Belter (Live),46,19,20,,,,
40,down,Lewis Capaldi,Maybe,33,23,20,,,,
41,up,Billie Eilish,i love you,43,25,20,,,,
42,down,Billie Eilish,all the good girls go to hell,38,17,20,96,2019-12-22,96,2019-12-22
43,up,Kings of Leon,Sex on Fire,48,3,20,,,,
44,up,The Kooks,She Moves In Her Own Way,44,15,20,,,,
45,up,Bastille,Pompeii,47,8,20,,,,
46,down,Halsey,Without Me,40,15,20,33,2019-10-06,29,2019-10-27
47,up,Coldplay,Yellow,61,1,20,,,,
48,up,Nirvana,Smells Like Teen Spirit,53,16,20,,,,
49,up,トゥー・ドア・シネマ・クラブ,What You Know,49,20,20,,,,
50,up,Gerry Cinnamon,Canter,52,8,20,,,,
51,down,Arctic Monkeys,Fluorescent Adolescent,50,5,20,,,,
52,down,Tame Impala,The Less I Know the Better,51,32,20,,,,
53,up,Oasis,Live Forever,59,53,6,,,,
54,up,Tones and I,Bad Child,94,54,2,,,,
55,up,Arctic Monkeys,R U Mine?,57,7,20,,,,
56,down,Freya Ridings,Lost Without You,55,41,20,,,,
57,down,Lewis Capaldi,Lost On You,37,24,20,,,,
58,up,The White Stripes,Seven Nation Army,64,52,20,,,,
59,up,Billie Eilish,wish you were gay,60,23,20,,,,
60,up,Arctic Monkeys,When the Sun Goes Down,66,16,20,,,,
61,down,Billie Eilish,my strange addiction,56,32,20,,,,
62,up,Red Hot Chili Peppers,Can't Stop,65,27,20,,,,
63,up,Arctic Monkeys,Mardy Bum,70,15,20,,,,
64,up,Snow Patrol,Chasing Cars,71,27,20,,,,
65,up,MGMT,Kids,69,48,15,,,,
66,down,The 1975,The Sound,63,23,19,,,,
67,down,Billie Eilish,idontwannabeyouanymore,62,35,20,,,,
68,up,Billie Eilish,xanny,68,38,16,,,,
69,up,Tame Impala,Lost In Yesterday,73,18,11,,,,
70,down,Lewis Capaldi,Don't Get Me Wrong,45,29,20,,,,
71,down,Billie Eilish,bellyache,58,32,20,,,,
72,up,Coldplay,Fix You,80,8,20,,,,
73,down,The Lumineers,Ho Hey,72,27,20,,,,
74,up,Kings of Leon,Use Somebody,74,24,20,,,,
75,up,LINKIN PARK,Numb,75,64,14,,,,
76,down,The 1975,Me & You Together Song,67,10,10,,,,
77,up,Billie Eilish,listen before i go,77,57,18,,,,
78,up,Green Day,Boulevard of Broken Dreams,78,59,8,,,,
79,down,Lewis Capaldi,Fade,54,37,20,,,,
80,up,Gorillaz,Feel Good Inc.,83,33,9,,,,
81,up,twenty one pilots,Stressed Out,86,58,9,,,,
82,up,Coldplay,The Scientist,100,10,6,,,,
83,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,81,8,12,,,,
84,up,Oasis,Champagne Supernova (Remastered),89,43,4,,,,
85,up,"Machine Gun Kelly, YUNGBLUD & Travis Barker",I Think I'm OKAY,87,76,3,,,,
86,-,Halsey,You should be sad (Acoustic),-,85,1,,,,
87,down,WALK THE MOON,Shut Up and Dance,85,49,15,,,,
88,down,Lewis Capaldi,Leaving My Love Behind,79,16,17,,,,
89,up,Rag'n'Bone Man,Human,90,48,6,,,,
90,-,Lil Peep,Star Shopping,-,71,1,,,,
91,up,Scouting for Girls,She's So Lovely,92,50,9,,,,
92,up,Grouplove,Tongue Tied,96,87,2,,,,
93,-,Coldplay,A Sky Full of Stars,-,5,5,,,,
94,down,The 1975,Somebody Else,88,46,5,,,,
95,up,Coldplay,Orphans,99,5,19,46,2019-10-27,21,2019-11-03
96,down,Halsey,Graveyard,76,8,20,68,2019-10-06,35,2019-12-22
97,-,Coldplay,Adventure of a Lifetime,-,14,6,,,,
98,down,Lewis Capaldi,Headspace,82,46,17,,,,
99,-,Liam Gallagher,Once,-,78,4,,,,
100,-,Gerry Cinnamon,Lullaby,-,60,9,,,,
