Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay,Higher Power,1,1,11,46,2021-05-16,46,2021-05-16
2,up,Tones And I,Fly Away,5,1,34,,,,
3,down,Tom Grennan,Little Bit of Love,2,1,26,,,,
4,down,Glass Animals,Heat Waves,3,1,48,75,2021-02-28,71,2021-03-07
5,up,Billie Eilish,NDA,32,4,2,,,,
6,up,Tones and I,Dance Monkey,6,1,89,6,2019-10-06,1,2019-11-10
7,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),4,4,8,,,,
8,up,Vance Joy,Riptide,8,2,89,,,,
9,down,Lewis Capaldi,Someone You Loved,7,1,77,4,2019-10-06,4,2019-10-06
10,up,Oasis,Wonderwall (Remastered),10,4,89,,,,
11,down,Coldplay,Yellow,9,1,89,,,,
12,down,Oasis,Don't Look Back In Anger (Remastered),11,3,66,,,,
13,up,The Killers,Mr. Brightside,13,3,89,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,14,4,89,,,,
15,up,Coldplay,Viva La Vida,18,3,55,,,,
16,up,Kings of Leon,Sex on Fire,17,3,89,,,,
17,up,Nirvana,Smells Like Teen Spirit,21,16,89,,,,
18,up,The White Stripes,Seven Nation Army,20,18,38,,,,
19,up,The Kooks,Naive,19,5,89,,,,
20,up,Foster the People,Pumped Up Kicks,24,13,89,,,,
21,up,Lewis Capaldi,Before You Go,23,1,87,45,2019-11-24,10,2020-08-30
22,up,Imagine Dragons,Believer,22,11,89,,,,
23,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,25,11,89,,,,
24,up,The Neighbourhood,Sweater Weather,26,8,47,,,,
25,up,Bastille,Pompeii,31,8,89,,,,
26,up,Billie Eilish,bad guy,27,4,89,5,2019-10-06,5,2019-10-06
27,up,The Kooks,She Moves In Her Own Way,30,15,89,,,,
28,up,Florence + the Machine,You've Got the Love,38,6,89,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,28,8,77,,,,
30,up,Portugal. The Man,Feel It Still,39,17,89,,,,
31,up,Arctic Monkeys,Fluorescent Adolescent,33,5,89,,,,
32,up,Arctic Monkeys,R U Mine?,34,7,89,,,,
33,up,Billie Eilish,Your Power,36,1,12,74,2021-05-02,5,2021-05-09
34,up,Surf Curse,Freaks,35,34,7,,,,
35,up,Panic! At the Disco,High Hopes,40,11,89,,,,
36,up,Arctic Monkeys,When the Sun Goes Down,37,16,89,,,,
37,down,Billie Eilish,Lost Cause,16,2,7,,,,
38,up,トゥー・ドア・シネマ・クラブ,What You Know,41,20,89,,,,
39,down,Inhaler,It Won't Always Be Like This,29,29,3,,,,
40,up,Florence + the Machine,Dog Days Are Over,43,5,37,,,,
41,up,Kings of Leon,Use Somebody,42,24,88,,,,
42,up,Billie Eilish,Therefore I Am,83,1,36,97,2020-11-15,4,2020-11-22
43,down,Lorde,Solar Power,12,4,6,,,,
44,up,Dominic Fike,3 Nights,50,3,89,,,,
45,down,Lewis Capaldi,Hold Me While You Wait,44,5,89,71,2019-10-06,65,2019-10-27
46,down,Imagine Dragons,Thunder,45,21,89,,,,
47,up,Red Hot Chili Peppers,Can't Stop,49,27,89,,,,
48,-,Malia J,Smells Like Teen Spirit,-,48,1,,,,
49,down,Gorillaz,Feel Good Inc.,47,33,78,,,,
50,up,Oasis,Live Forever (Remastered),55,28,61,,,,
51,down,Billie Eilish,ocean eyes,48,8,89,67,2019-12-29,67,2019-12-29
52,up,Vampire Weekend,A-Punk,63,38,64,,,,
53,down,Billie Eilish,everything i wanted,46,2,88,53,2019-11-17,3,2019-11-24
54,down,Coldplay,A Sky Full of Stars,52,5,42,,,,
55,down,Holly Humberstone,The Walls Are Way Too Thin,54,18,9,,,,
56,up,Of Monsters and Men,Little Talks,57,46,40,,,,
57,down,Arctic Monkeys,Mardy Bum,53,15,89,,,,
58,up,Tame Impala,The Less I Know the Better,58,32,89,,,,
59,down,Lewis Capaldi,Bruises,51,2,89,,,,
60,up,MGMT,Kids,61,48,83,,,,
61,down,Big Red Machine,Renegade (feat. Taylor Swift),15,15,3,,,,
62,up,Coldplay,Adventure of a Lifetime,65,14,25,,,,
63,down,Coldplay,Fix You,59,8,86,,,,
64,up,Gerry Cinnamon,Sometimes,66,23,89,,,,
65,down,The Lumineers,Ho Hey,64,27,87,,,,
66,down,Paramore,Misery Business,56,49,9,,,,
67,up,Rag'n'Bone Man,Human,67,48,37,,,,
68,up,Mumford & Sons,Little Lion Man,68,32,67,,,,
69,down,Arctic Monkeys,505,62,11,54,,,,
70,up,BANNERS,Someone To You,70,15,60,,,,
71,up,twenty one pilots,Stressed Out,72,58,41,,,,
72,up,Radiohead,Creep,76,30,16,,,,
73,down,Billie Eilish,when the party's over,60,9,89,99,2019-12-29,27,2020-02-02
74,up,Gerry Cinnamon,Belter (Live),74,19,87,,,,
75,up,Coldplay,Hymn for the Weekend,82,26,11,,,,
76,down,WALK THE MOON,Shut Up and Dance,75,49,45,,,,
77,down,Coldplay,The Scientist,73,10,48,,,,
78,up,Green Day,Boulevard of Broken Dreams,79,59,66,,,,
79,down,Lord Huron,The Night We Met,71,34,47,,,,
80,up,Oasis,Champagne Supernova (Remastered),86,43,47,,,,
81,down,Gerry Cinnamon,Track 2,80,3,74,,,,
82,up,The Neighbourhood,Daddy Issues,85,49,32,,,,
83,down,KALEO,Way Down We Go,69,69,3,,,,
84,up,Gerry Cinnamon,Canter,91,8,89,,,,
85,-,Blur,Song 2,-,80,1,,,,
86,up,Scouting for Girls,She's So Lovely,90,50,54,,,,
87,down,イマジン・ドラゴンズ,Demons,77,37,30,,,,
88,down,Snow Patrol,Chasing Cars,81,27,80,,,,
89,up,Foals,My Number,97,89,2,,,,
90,down,Fun.,We Are Young (feat. Janelle Monáe),89,60,23,,,,
91,-,Gorillaz,Dare,-,91,1,,,,
92,-,Kasabian,Underdog,-,92,1,,,,
93,down,England FanChants & Fanchants,Southgate You're the One,92,92,2,,,,
94,-,MGMT,Electric Feel,-,92,1,,,,
95,down,Patrick Watson,Je Te Laisserai Des Mots,87,55,5,,,,
96,up,Mumford & Sons,I Will Wait,99,67,29,,,,
97,-,Kasabian,Fire,-,72,2,,,,
98,-,コールドプレイ,パラダイス,-,12,15,,,,
99,down,Gotye,Somebody That I Used To Know (feat. Kimbra),95,40,46,,,,
100,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,87,5,,,,
