Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running Up That Hill (A Deal With God),1,1,7,,,,
2,up,Glass Animals,Heat Waves,2,1,99,75,2021-02-28,71,2021-03-07
3,up,The Killers,Mr. Brightside,5,1,2,,,,
4,down,Tom Grennan,Remind Me,3,2,17,,,,
5,up,Oasis,Wonderwall (Remastered),6,4,140,,,,
6,up,Vance Joy,Riptide,9,2,140,,,,
7,down,Billie Eilish,Happier Than Ever,4,1,50,,,,
8,down,Oasis,Don't Look Back In Anger (Remastered),7,3,117,,,,
9,down,Lewis Capaldi,Someone You Loved,8,1,128,4,2019-10-06,4,2019-10-06
10,up,Kings of Leon,Sex on Fire,12,3,140,,,,
11,up,Tones and I,Dance Monkey,11,1,140,6,2019-10-06,1,2019-11-10
12,up,The Kooks,Naive,14,5,140,,,,
13,up,Coldplay,Yellow,16,1,140,,,,
14,down,Billie Eilish,bad guy,10,4,140,5,2019-10-06,5,2019-10-06
15,up,Coldplay,Viva La Vida,15,3,106,,,,
16,up,Florence + the Machine,You've Got the Love,25,6,140,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,4,140,,,,
18,up,Bastille,Pompeii,21,8,140,,,,
19,up,Arctic Monkeys,Fluorescent Adolescent,22,5,140,,,,
20,up,Imagine Dragons,Believer,20,11,140,,,,
21,down,Billie Eilish,ocean eyes,13,8,140,67,2019-12-29,67,2019-12-29
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,140,,,,
23,up,Coldplay,A Sky Full of Stars,30,5,93,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,29,16,140,,,,
25,up,Wet Leg,Wet Dream,28,5,17,,,,
26,down,Billie Eilish,everything i wanted,17,2,139,53,2019-11-17,3,2019-11-24
27,up,Declan McKenna,Brazil,31,13,9,,,,
28,up,The Lumineers,Ho Hey,33,27,135,,,,
29,up,Kings of Leon,Use Somebody,35,24,139,,,,
30,down,Halsey,So Good,26,8,5,,,,
31,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,8,128,,,,
32,up,Arctic Monkeys,R U Mine?,40,7,140,,,,
33,down,Red Hot Chili Peppers,Can't Stop,27,27,140,,,,
34,up,YUNGBLUD,Don't Feel Like Feeling Sad Today,82,34,2,,,,
35,up,Florence + the Machine,Dog Days Are Over,39,5,88,,,,
36,down,Arctic Monkeys,505,34,11,103,,,,
37,down,Billie Eilish,when the party's over,23,9,138,99,2019-12-29,27,2020-02-02
38,up,Eurythmics,Sweet Dreams (Are Made of This),49,36,7,,,,
39,down,Oasis,Live Forever (Remastered),32,28,112,,,,
40,up,Dominic Fike,3 Nights,44,3,140,,,,
41,up,Foster the People,Pumped Up Kicks,41,13,140,,,,
42,down,Lewis Capaldi,Bruises,36,2,136,,,,
43,down,The Neighbourhood,Sweater Weather,42,8,98,,,,
44,up,Gerry Cinnamon,Sometimes,48,23,140,,,,
45,down,Lewis Capaldi,Before You Go,38,1,138,45,2019-11-24,10,2020-08-30
46,down,Oasis,Champagne Supernova (Remastered),43,43,86,,,,
47,up,"Imagine Dragons, JID & League of Legends",Enemy,55,2,33,,,,
48,up,Mumford & Sons,Little Lion Man,63,32,115,,,,
49,up,Snow Patrol,Chasing Cars,59,27,118,,,,
50,up,The White Stripes,Seven Nation Army,50,18,89,,,,
51,-,The 1975,Part of the Band,-,4,1,,,,
52,up,Gorillaz,Feel Good Inc.,52,33,129,,,,
53,up,トゥー・ドア・シネマ・クラブ,What You Know,58,20,140,,,,
54,up,WILLOW,Wait a Minute!,67,3,37,,,,
55,down,Imagine Dragons,Thunder,54,21,140,,,,
56,up,Portugal. The Man,Feel It Still,66,17,137,,,,
57,up,Panic! At the Disco,High Hopes,60,11,140,,,,
58,down,Coldplay,Fix You,57,8,137,,,,
59,down,Gorillaz,Cracker Island (feat. Thundercat),18,18,3,,,,
60,down,Panic! At the Disco,House of Memories,51,13,13,,,,
61,up,WALK THE MOON,Shut Up and Dance,68,49,94,,,,
62,up,The Kooks,She Moves In Her Own Way,62,15,140,,,,
63,down,Lewis Capaldi,Hold Me While You Wait,53,5,140,71,2019-10-06,65,2019-10-27
64,down,Tom Grennan,Little Bit of Love,61,1,77,,,,
65,up,Arctic Monkeys,Mardy Bum,69,15,140,,,,
66,up,Coldplay,Adventure of a Lifetime,70,14,75,,,,
67,down,Gerry Cinnamon,Belter (Live),64,19,137,,,,
68,up,Gerry Cinnamon,Canter,74,8,124,,,,
69,up,イマジン・ドラゴンズ,Radioactive,72,60,2,,,,
70,up,Coldplay,The Scientist,80,10,93,,,,
71,up,MGMT,Kids,83,48,130,,,,
72,up,The Killers,Somebody Told Me,76,72,2,,,,
73,down,Lewis Capaldi,Grace,56,8,67,,,,
74,down,Red Hot Chili Peppers,Californication,47,47,18,,,,
75,up,Gotye,Somebody That I Used To Know (feat. Kimbra),81,40,90,,,,
76,up,コールドプレイ,パラダイス,89,12,49,,,,
77,up,イマジン・ドラゴンズ,Demons,78,37,71,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),86,60,48,,,,
79,down,Red Hot Chili Peppers,Under the Bridge,45,45,3,,,,
80,down,Oasis,Stop Crying Your Heart Out,77,66,4,,,,
81,up,Freya Ridings,Lost Without You,91,41,80,,,,
82,-,twenty one pilots,Stressed Out,-,58,87,,,,
83,up,Lorde,Royals,88,55,22,,,,
84,down,Billie Eilish,bury a friend,46,12,79,,,,
85,-,Dolores Forever,Baby Teeth,-,85,1,,,,
86,down,Green Day,American Idiot,79,79,6,,,,
87,up,Foo Fighters,Everlong,99,7,18,,,,
88,up,Vampire Weekend,A-Punk,92,38,113,,,,
89,down,Billie Eilish,Therefore I Am,65,1,49,97,2020-11-15,4,2020-11-22
90,-,Kasabian,Fire,-,72,6,,,,
91,-,The Smiths,This Charming Man,-,71,1,,,,
92,up,Oasis,Supersonic (Remastered),93,45,4,,,,
93,-,R.E.M.,Losing My Religion,-,65,4,,,,
94,-,Rosa Linn,SNAP,-,3,2,,,,
95,-,Edward Sharpe & The Magnetic Zeros,Home (Remastered),-,78,15,,,,
96,-,Coldplay,Higher Power,-,1,52,46,2021-05-16,46,2021-05-16
97,-,Green Day,Boulevard of Broken Dreams,-,59,105,,,,
98,-,Scouting for Girls,She's So Lovely,-,50,86,,,,
99,-,Radiohead,Creep,-,30,62,,,,
100,down,Red Hot Chili Peppers,Dani California,73,73,3,,,,
