Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,13,,,,
2,up,Glass Animals,Heat Waves,2,1,35,75,2021-02-28,71,2021-03-07
3,up,Tones and I,Dance Monkey,3,1,76,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,4,1,64,4,2019-10-06,4,2019-10-06
5,up,Lewis Capaldi,Before You Go,5,1,74,45,2019-11-24,10,2020-08-30
6,up,Vance Joy,Riptide,7,2,76,,,,
7,down,Coldplay,Yellow,6,1,76,,,,
8,up,Coldplay,Viva La Vida,10,3,42,,,,
9,up,Arctic Monkeys,Do I Wanna Know?,11,4,76,,,,
10,up,London Grammar,How Does It Feel,26,4,6,,,,
11,down,Oasis,Wonderwall (Remastered),9,4,76,,,,
12,down,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,8,5,6,,,,
13,down,The Kooks,Naive,12,5,76,,,,
14,up,Foster the People,Pumped Up Kicks,14,13,76,,,,
15,down,Kings of Leon,Sex on Fire,13,3,76,,,,
16,up,Holly Humberstone,Haunted House,43,16,2,,,,
17,down,Billie Eilish,bad guy,15,4,76,5,2019-10-06,5,2019-10-06
18,up,Imagine Dragons,Believer,23,11,76,,,,
19,down,The Kooks,She Moves In Her Own Way,16,15,76,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,19,5,76,,,,
21,up,twenty one pilots,Shy Away,64,12,2,,,,
22,up,London Grammar,How Does It Feel (Paul Woolford Remix),27,16,4,,,,
23,down,Nirvana,Smells Like Teen Spirit,21,16,76,,,,
24,down,The Killers,Mr. Brightside,18,3,76,,,,
25,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,22,11,76,,,,
26,down,Oasis,Don't Look Back In Anger (Remastered),20,3,53,,,,
27,down,トゥー・ドア・シネマ・クラブ,What You Know,24,20,76,,,,
28,down,The Neighbourhood,Sweater Weather,25,8,34,,,,
29,down,Dominic Fike,3 Nights,28,3,76,,,,
30,up,The White Stripes,Seven Nation Army,35,18,25,,,,
31,up,Arctic Monkeys,When the Sun Goes Down,34,16,76,,,,
32,down,Billie Eilish,ocean eyes,29,8,76,67,2019-12-29,67,2019-12-29
33,up,Imagine Dragons,Thunder,36,21,76,,,,
34,up,Arctic Monkeys,R U Mine?,37,7,76,,,,
35,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,33,8,64,,,,
36,down,Billie Eilish,everything i wanted,32,2,75,53,2019-11-17,3,2019-11-24
37,up,Lewis Capaldi,Hold Me While You Wait,38,5,76,71,2019-10-06,65,2019-10-27
38,up,Panic! At the Disco,High Hopes,40,11,76,,,,
39,down,Florence + the Machine,You've Got the Love,31,6,76,,,,
40,down,Portugal. The Man,Feel It Still,39,17,76,,,,
41,up,Red Hot Chili Peppers,Can't Stop,44,27,76,,,,
42,down,Bastille,Pompeii,41,8,76,,,,
43,down,Beach Bunny,Cloud 9,30,24,5,,,,
44,down,Taylor Swift,willow,17,1,19,73,2020-12-13,2,2020-12-20
45,up,BANNERS,Someone To You,45,15,47,,,,
46,down,Billie Eilish,when the party's over,42,9,76,99,2019-12-29,27,2020-02-02
47,up,Kings of Leon,Use Somebody,47,24,75,,,,
48,down,Lewis Capaldi,Bruises,46,2,76,,,,
49,down,Tame Impala,The Less I Know the Better,48,32,76,,,,
50,up,girl in red,Serotonin,50,21,7,,,,
51,up,Oasis,Live Forever (Remastered),52,28,48,,,,
52,down,Arctic Monkeys,Mardy Bum,51,15,76,,,,
53,up,Of Monsters and Men,Little Talks,59,46,27,,,,
54,down,Billie Eilish,Therefore I Am,53,1,23,97,2020-11-15,4,2020-11-22
55,up,Gerry Cinnamon,Sometimes,56,23,76,,,,
56,down,Mumford & Sons,Little Lion Man,49,32,54,,,,
57,-,Comfy,Hoods Hottest,-,57,1,,,,
58,up,Gerry Cinnamon,Track 2,60,3,61,,,,
59,down,Gorillaz,Feel Good Inc.,55,33,65,,,,
60,down,Rag'n'Bone Man,Human,57,48,24,,,,
61,up,Vampire Weekend,A-Punk,67,38,51,,,,
62,up,Green Day,Boulevard of Broken Dreams,63,59,53,,,,
63,down,MGMT,Kids,58,48,70,,,,
64,down,Scouting for Girls,She's So Lovely,54,50,42,,,,
65,up,The Lumineers,Ho Hey,65,27,74,,,,
66,up,Gerry Cinnamon,Belter (Live),78,19,74,,,,
67,up,Gerry Cinnamon,Canter,72,8,76,,,,
68,-,London Grammar,Californian Soil,-,27,2,,,,
69,down,twenty one pilots,Stressed Out,66,58,28,,,,
70,down,Gotye,Somebody That I Used To Know (feat. Kimbra),61,40,35,,,,
71,down,Marina and The Diamonds,Bubblegum Bitch,68,68,4,,,,
72,-,London Grammar,Lose Your Head,-,25,3,,,,
73,down,Coldplay,Fix You,69,8,73,,,,
74,down,Arctic Monkeys,505,62,11,41,,,,
75,down,Lord Huron,The Night We Met,74,34,34,,,,
76,-,London Grammar,Missing,-,35,1,,,,
77,-,London Grammar,Lord It's a Feeling,-,31,1,,,,
78,down,Coldplay,A Sky Full of Stars,70,5,29,,,,
79,down,Snow Patrol,Chasing Cars,73,27,68,,,,
80,down,Billie Eilish,bury a friend,77,12,69,,,,
81,-,London Grammar,Intro,-,50,1,,,,
82,-,London Grammar,Baby It's You,-,13,13,,,,
83,down,Florence + the Machine,Dog Days Are Over,79,5,24,,,,
84,down,Tones And I,Fly Away,71,1,22,,,,
85,-,easy life,skeletons,-,17,1,,,,
86,up,WALK THE MOON,Shut Up and Dance,97,49,35,,,,
87,-,Machine Gun Kelly & blackbear,my ex's best friend,-,1,35,91,2020-09-20,38,2020-10-04
88,-,London Grammar,Call Your Friends,-,52,1,,,,
89,-,London Grammar,All My Love,-,60,1,,,,
90,-,London Grammar,Talking,-,81,1,,,,
91,up,London Grammar,America,96,82,2,,,,
92,-,London Grammar,I Need the Night,-,84,1,,,,
93,down,イマジン・ドラゴンズ,Demons,84,37,20,,,,
94,down,Billie Eilish,No Time To Die,90,1,62,78,2020-02-16,7,2020-02-23
95,down,Ryn Weaver,Pierre,80,9,15,,,,
96,down,Mother Mother,Hay Loft,83,30,19,,,,
97,down,Coldplay,The Scientist,89,10,35,,,,
98,down,The 1975,The Sound,95,23,51,,,,
99,down,Mother Mother,Burning Pile,87,58,10,,,,
100,down,The Strokes,Last Nite,85,85,3,,,,
