Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Glass Animals,Heat Waves,1,1,93,75,2021-02-28,71,2021-03-07
2,up,Tom Grennan,Remind Me,2,2,11,,,,
3,up,Vance Joy,Riptide,3,2,134,,,,
4,up,The Killers,Mr. Brightside,9,3,134,,,,
5,up,Oasis,Don't Look Back In Anger (Remastered),7,3,111,,,,
6,down,Tones and I,Dance Monkey,5,1,134,6,2019-10-06,1,2019-11-10
7,down,Lewis Capaldi,Someone You Loved,4,1,122,4,2019-10-06,4,2019-10-06
8,down,Kings of Leon,Sex on Fire,6,3,134,,,,
9,up,Oasis,Wonderwall (Remastered),10,4,134,,,,
10,up,Coldplay,Yellow,13,1,134,,,,
11,down,Arctic Monkeys,Fluorescent Adolescent,8,5,134,,,,
12,up,Foals,2001,72,12,2,,,,
13,down,Arctic Monkeys,Do I Wanna Know?,12,4,134,,,,
14,up,The Kooks,Naive,14,5,134,,,,
15,up,Bastille,Pompeii,17,8,134,,,,
16,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,18,11,134,,,,
17,up,Imagine Dragons,Believer,20,11,134,,,,
18,down,Panic! At the Disco,House of Memories,15,13,7,,,,
19,up,Declan McKenna,Brazil,35,13,3,,,,
20,down,WILLOW,Wait a Minute!,16,3,31,,,,
21,down,Arctic Monkeys,505,19,11,97,,,,
22,down,Coldplay,Viva La Vida,21,3,100,,,,
23,down,Billie Eilish,Happier Than Ever,22,1,44,,,,
24,up,Arctic Monkeys,When the Sun Goes Down,24,16,134,,,,
25,up,Kings of Leon,Use Somebody,33,24,133,,,,
26,up,Foster the People,Pumped Up Kicks,28,13,134,,,,
27,down,Florence + the Machine,Dog Days Are Over,25,5,82,,,,
28,up,The Neighbourhood,Sweater Weather,29,8,92,,,,
29,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,26,8,122,,,,
30,-,Liam Gallagher,Diamond In The Dark,-,4,1,,,,
31,up,Billie Eilish,bad guy,34,4,134,5,2019-10-06,5,2019-10-06
32,down,Arctic Monkeys,R U Mine?,30,7,134,,,,
33,down,The White Stripes,Seven Nation Army,32,18,83,,,,
34,up,Billie Eilish,ocean eyes,38,8,134,67,2019-12-29,67,2019-12-29
35,up,Gorillaz,Feel Good Inc.,40,33,123,,,,
36,up,Lewis Capaldi,Before You Go,36,1,132,45,2019-11-24,10,2020-08-30
37,up,Coldplay,A Sky Full of Stars,44,5,87,,,,
38,up,Portugal. The Man,Feel It Still,42,17,131,,,,
39,up,Panic! At the Disco,High Hopes,49,11,134,,,,
40,down,Dominic Fike,3 Nights,37,3,134,,,,
41,up,Red Hot Chili Peppers,Can't Stop,47,27,134,,,,
42,up,Rachel Chinouriri,All I Ever Asked,81,42,2,,,,
43,down,トゥー・ドア・シネマ・クラブ,What You Know,39,20,134,,,,
44,-,Liam Gallagher,Everything's Electric,-,2,15,,,,
45,down,Florence + the Machine,You've Got the Love,43,6,134,,,,
46,up,Billie Eilish,everything i wanted,48,2,133,53,2019-11-17,3,2019-11-24
47,down,Imagine Dragons,Thunder,45,21,134,,,,
48,up,Tom Grennan,Little Bit of Love,50,1,71,,,,
49,down,Arctic Monkeys,Mardy Bum,46,15,134,,,,
50,up,Gerry Cinnamon,Sometimes,53,23,134,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,51,2,27,,,,
52,up,Gerry Cinnamon,Belter (Live),57,19,131,,,,
53,up,Coldplay,Fix You,55,8,131,,,,
54,up,The Kooks,She Moves In Her Own Way,54,15,134,,,,
55,up,The Lumineers,Ho Hey,60,27,129,,,,
56,up,Oasis,Live Forever (Remastered),56,28,106,,,,
57,up,コールドプレイ,パラダイス,61,12,43,,,,
58,-,Liam Gallagher,More Power,-,22,1,,,,
59,up,WALK THE MOON,Shut Up and Dance,63,49,88,,,,
60,down,Gerry Cinnamon,Canter,52,8,118,,,,
61,up,Coldplay,Adventure of a Lifetime,64,14,69,,,,
62,-,Liam Gallagher,C’mon You Know,-,31,3,,,,
63,down,YUNGBLUD & WILLOW,Memories,11,11,3,,,,
64,-,Liam Gallagher,Don’t Go Halfway,-,36,1,,,,
65,down,Florence + the Machine,My Love (Edit),23,2,12,,,,
66,down,Foo Fighters,Everlong,58,7,12,,,,
67,-,Liam Gallagher,Too Good For Giving Up,-,38,1,,,,
68,down,Vampire Weekend,A-Punk,66,38,107,,,,
69,-,Liam Gallagher,Better Days,-,14,4,,,,
70,down,MGMT,Kids,69,48,124,,,,
71,up,My Chemical Romance,Welcome to the Black Parade,78,71,4,,,,
72,down,Lewis Capaldi,Hold Me While You Wait,67,5,134,71,2019-10-06,65,2019-10-27
73,down,twenty one pilots,Stressed Out,59,58,82,,,,
74,-,Liam Gallagher,It Was Not Meant To Be,-,59,1,,,,
75,down,Tame Impala,The Less I Know the Better,74,32,132,,,,
76,down,The Neighbourhood,Softcore,73,12,22,,,,
77,-,Liam Gallagher,World’s In Need,-,62,1,,,,
78,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,65,2,40,,,,
79,up,Rina Sawayama,This Hell,92,79,2,,,,
80,-,Liam Gallagher,Moscow Rules,-,75,1,,,,
81,down,Pale Waves,Lies,27,27,3,,,,
82,down,Radiohead,Creep,68,30,57,,,,
83,-,Liam Gallagher,I’m Free,-,77,1,,,,
84,down,My Chemical Romance,The Foundations of Decay,31,8,3,,,,
85,-,Kate Bush,Running Up That Hill (A Deal With God),-,1,1,,,,
86,-,Liam Gallagher,Oh Sweet Children,-,85,1,,,,
87,-,Liam Gallagher,The Joker,-,84,1,,,,
88,down,Lewis Capaldi,Bruises,76,2,131,,,,
89,-,Liam Gallagher,Wave,-,89,1,,,,
90,down,My Chemical Romance,Teenagers,83,34,17,,,,
91,down,Mumford & Sons,Little Lion Man,71,32,109,,,,
92,-,BOSS Night,Virgil Van Dijk (feat. Jamie Webster),-,92,1,,,,
93,-,BOSS Night,Sim Señor (feat. Jamie Webster),-,93,1,,,,
94,down,Lord Huron,The Night We Met,82,34,90,,,,
95,down,Gotye,Somebody That I Used To Know (feat. Kimbra),88,40,84,,,,
96,up,Coldplay,The Scientist,96,10,88,,,,
97,down,Fun.,We Are Young (feat. Janelle Monáe),77,60,46,,,,
98,down,Rag'n'Bone Man,Human,85,48,77,,,,
99,down,Billie Eilish,when the party's over,87,9,133,99,2019-12-29,27,2020-02-02
100,down,Scouting for Girls,She's So Lovely,79,50,85,,,,
