Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Here,1,1,12,,,,
2,up,Lewis Capaldi,Forget Me,3,1,32,,,,
3,down,Lewis Capaldi,Pointless,2,1,20,,,,
4,up,Lewis Capaldi,Someone You Loved,7,1,168,4,2019-10-06,4,2019-10-06
5,up,The Killers,Mr. Brightside,5,1,42,,,,
6,up,Lewis Capaldi,How I'm Feeling Now,16,6,5,,,,
7,down,Lizzy McAlpine,ceilings,4,1,12,,,,
8,down,Coldplay,Viva La Vida,6,3,146,,,,
9,down,Vance Joy,Riptide,8,2,180,,,,
10,up,Lewis Capaldi,Bruises,21,2,176,,,,
11,down,Oasis,Wonderwall (Remastered),9,4,180,,,,
12,up,Lewis Capaldi,Before You Go,27,1,178,45,2019-11-24,10,2020-08-30
13,down,Glass Animals,Heat Waves,11,1,139,75,2021-02-28,71,2021-03-07
14,down,Oasis,Don't Look Back In Anger (Remastered),10,3,157,,,,
15,down,Coldplay,Yellow,12,1,180,,,,
16,up,Lewis Capaldi,Hold Me While You Wait,29,5,180,71,2019-10-06,65,2019-10-27
17,down,Kings of Leon,Sex on Fire,13,3,180,,,,
18,down,Florence + the Machine,You've Got the Love,15,6,180,,,,
19,-,Lewis Capaldi,Wish You The Best,-,1,1,,,,
20,down,Tones and I,Dance Monkey,14,1,180,6,2019-10-06,1,2019-11-10
21,up,Lewis Capaldi,Grace,40,8,107,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,18,4,180,,,,
23,up,Maisie Peters,Lost The Breakup,64,23,3,,,,
24,down,Imagine Dragons,Believer,19,11,180,,,,
25,down,Bastille,Pompeii,22,8,180,,,,
26,down,Arctic Monkeys,Fluorescent Adolescent,17,5,180,,,,
27,up,Melanie Martinez,VOID,41,27,3,,,,
28,down,The Kooks,Naive,20,5,180,,,,
29,down,Coldplay,A Sky Full of Stars,25,5,133,,,,
30,down,Nirvana,Smells Like Teen Spirit,23,16,124,,,,
31,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,180,,,,
32,down,Florence + the Machine,Dog Days Are Over,26,5,128,,,,
33,down,Imagine Dragons,Thunder,28,21,180,,,,
34,down,Arctic Monkeys,505,33,11,143,,,,
35,down,Arctic Monkeys,When the Sun Goes Down,32,16,180,,,,
36,down,The Neighbourhood,Sweater Weather,31,8,138,,,,
37,down,Arctic Monkeys,R U Mine?,34,7,180,,,,
38,up,Taylor Swift,cardigan,47,1,60,72,2020-07-26,1,2020-08-02
39,down,Billie Eilish,bad guy,36,4,180,5,2019-10-06,5,2019-10-06
40,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,38,8,168,,,,
41,down,Oasis,Live Forever (Remastered),39,28,152,,,,
42,up,Snow Patrol,Chasing Cars,42,27,158,,,,
43,down,Kings of Leon,Use Somebody,35,24,179,,,,
44,up,Lana Del Rey,Video Games (Remastered),49,19,43,,,,
45,down,Nothing But Thieves,Welcome to the DCC,30,13,5,,,,
46,down,Billie Eilish,ocean eyes,44,8,180,67,2019-12-29,67,2019-12-29
47,down,Declan McKenna,Brazil,37,13,47,,,,
48,down,Coldplay,Adventure of a Lifetime,45,14,115,,,,
49,up,Panic! At the Disco,High Hopes,54,11,180,,,,
50,down,The Kooks,She Moves In Her Own Way,48,15,180,,,,
51,up,Mumford & Sons,Little Lion Man,51,32,155,,,,
52,down,Foo Fighters,Everlong,43,7,54,,,,
53,up,Lewis Capaldi,Forever,90,15,42,,,,
54,down,Red Hot Chili Peppers,Can't Stop,46,27,180,,,,
55,up,Coldplay,Fix You,56,8,177,,,,
56,down,Gotye,Somebody That I Used To Know (feat. Kimbra),52,40,130,,,,
57,down,Portugal. The Man,Feel It Still,55,17,176,,,,
58,up,Billie Eilish,Happier Than Ever,63,1,90,,,,
59,down,WALK THE MOON,Shut Up and Dance,57,53,134,,,,
60,up,Lewis Capaldi,One,92,13,42,,,,
61,up,Billie Eilish,everything i wanted,67,2,179,53,2019-11-17,3,2019-11-24
62,up,The Lumineers,Ho Hey,62,27,175,,,,
63,down,Oasis,Champagne Supernova (Remastered),59,43,126,,,,
64,up,Coldplay,Clocks,66,22,37,,,,
65,down,Foster the People,Pumped Up Kicks,61,13,179,,,,
66,up,Arctic Monkeys,I Wanna Be Yours,68,22,57,,,,
67,up,R.E.M.,Losing My Religion,73,65,37,,,,
68,up,コールドプレイ,パラダイス,69,12,89,,,,
69,down,トゥー・ドア・シネマ・クラブ,What You Know,58,20,180,,,,
70,down,Gorillaz,Feel Good Inc.,60,33,169,,,,
71,up,Billie Eilish,when the party's over,76,9,178,99,2019-12-29,27,2020-02-02
72,down,The Killers,Somebody Told Me,70,43,27,,,,
73,down,Arctic Monkeys,Mardy Bum,71,15,180,,,,
74,up,Lana Del Rey,Summertime Sadness,77,35,40,,,,
75,down,Coldplay,The Scientist,50,10,133,,,,
76,down,Tom Grennan,Little Bit of Love,72,1,106,,,,
77,down,Radiohead,Creep,75,30,100,,,,
78,up,Fun.,We Are Young (feat. Janelle Monáe),81,60,83,,,,
79,down,Oasis,Supersonic (Remastered),78,45,28,,,,
80,up,The Cranberries,Zombie,86,16,23,,,,
81,down,Tom Grennan,Remind Me,74,2,37,,,,
82,up,イマジン・ドラゴンズ,Demons,84,37,86,,,,
83,up,イマジン・ドラゴンズ,Radioactive,88,60,20,,,,
84,down,Dominic Fike,3 Nights,80,3,154,,,,
85,up,Freya Ridings,Lost Without You,87,41,119,,,,
86,up,Lewis Capaldi,How I'm Feeling Now (Orchestral Version),95,41,2,,,,
87,down,Imagine Dragons,Bones,82,75,24,,,,
88,up,Coldplay,Hymn for the Weekend,93,26,74,,,,
89,-,Birdy,Skinny Love,-,69,21,,,,
90,down,The 1975,The Sound,83,23,77,,,,
91,down,Scouting for Girls,She's So Lovely,85,50,108,,,,
92,up,Tame Impala,The Less I Know the Better,98,32,144,,,,
93,-,Green Day,Boulevard of Broken Dreams,-,59,115,,,,
94,up,The Smiths,This Charming Man,94,71,28,,,,
95,-,Tom Odell,Another Love (Apple Music Home Session),-,10,13,,,,
96,down,d4vd,Here With Me,65,24,21,,,,
97,-,twenty one pilots,Stressed Out,-,58,102,,,,
98,down,Red Hot Chili Peppers,Californication,79,47,45,,,,
99,up,beabadoobee,Glue Song,100,29,8,,,,
100,down,Gerry Cinnamon,Sometimes,89,23,165,,,,
