Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,22,,,,
2,up,Djo,End of Beginning,5,2,3,,,,
3,down,Michael Marcagi,Scared To Start,2,2,8,,,,
4,down,The Killers,Mr. Brightside,3,3,144,,,,
5,up,Coldplay,Viva La Vida,7,3,192,,,,
6,up,Good Neighbours,Home,6,3,5,,,,
7,up,Lewis Capaldi,Someone You Loved,8,1,214,4,2019-10-06,4,2019-10-06
8,up,Noah Kahan & Sam Fender,Homesick,9,2,7,,,,
9,down,Noah Kahan,Forever,4,4,4,,,,
10,up,The Last Dinner Party,Nothing Matters,10,4,11,,,,
11,up,Vance Joy,Riptide,12,2,226,,,,
12,up,Kings of Leon,Sex on Fire,14,3,226,,,,
13,up,Catfish and the Bottlemen,Showtime,62,13,2,,,,
14,down,Oasis,Wonderwall (Remastered),11,4,226,,,,
15,down,Florence + the Machine,Dog Days Are Over,13,5,174,,,,
16,down,Oasis,Don't Look Back In Anger (Remastered),15,3,203,,,,
17,down,Arctic Monkeys,Fluorescent Adolescent,16,5,226,,,,
18,down,Arctic Monkeys,Do I Wanna Know?,17,4,226,,,,
19,down,Coldplay,Yellow,18,1,226,,,,
20,up,The Kooks,Naive,20,5,226,,,,
21,down,Florence + the Machine,You've Got the Love,19,6,226,,,,
22,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,23,11,226,,,,
23,up,Arctic Monkeys,R U Mine?,24,7,226,,,,
24,up,Imagine Dragons,Believer,26,11,226,,,,
25,down,Nirvana,Smells Like Teen Spirit,22,16,170,,,,
26,down,Unknown,What Was I Made For?,21,1,34,,,,
27,down,Bastille,Pompeii,25,8,226,,,,
28,down,Lewis Capaldi,Bruises,27,2,222,,,,
29,up,Snow Patrol,Chasing Cars,32,27,204,,,,
30,down,Coldplay,Adventure of a Lifetime,29,14,161,,,,
31,up,Arctic Monkeys,505,33,11,189,,,,
32,down,Billie Eilish,bad guy,28,4,226,5,2019-10-06,5,2019-10-06
33,up,Taylor Swift,cardigan,37,1,106,72,2020-07-26,1,2020-08-02
34,up,Imagine Dragons,Thunder,34,21,226,,,,
35,up,Coldplay,A Sky Full of Stars,36,5,179,,,,
36,down,Noah Kahan,Dial Drunk,31,23,22,,,,
37,up,Lewis Capaldi,Hold Me While You Wait,41,5,226,71,2019-10-06,65,2019-10-27
38,down,The Cranberries,Linger,30,28,14,,,,
39,up,Billie Eilish,ocean eyes,39,8,226,67,2019-12-29,67,2019-12-29
40,up,Kings of Leon,Use Somebody,44,24,225,,,,
41,down,Glass Animals,Heat Waves,40,1,185,75,2021-02-28,71,2021-03-07
42,up,The Kooks,She Moves In Her Own Way,42,15,226,,,,
43,up,Lewis Capaldi,Before You Go,52,1,224,45,2019-11-24,10,2020-08-30
44,down,Tones and I,Dance Monkey,35,1,226,6,2019-10-06,1,2019-11-10
45,down,Lana Del Rey,Video Games (Remastered),38,19,89,,,,
46,up,Coldplay,Clocks,57,22,83,,,,
47,up,Red Hot Chili Peppers,Can't Stop,49,27,226,,,,
48,up,Arctic Monkeys,Mardy Bum,48,15,226,,,,
49,down,Lewis Capaldi,Forget Me,43,1,78,,,,
50,up,Lord Huron,The Night We Met,58,34,136,,,,
51,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,50,8,214,,,,
52,down,Coldplay,The Scientist,51,10,179,,,,
53,down,Lewis Capaldi,Grace,45,8,153,,,,
54,down,Billie Eilish,when the party's over,47,9,218,99,2019-12-29,27,2020-02-02
55,up,イマジン・ドラゴンズ,Demons,56,37,120,,,,
56,down,Billie Eilish,everything i wanted,54,2,224,53,2019-11-17,3,2019-11-24
57,up,The Cranberries,Zombie,59,16,59,,,,
58,down,Arctic Monkeys,When the Sun Goes Down,55,16,226,,,,
59,up,Artemas,If U Think I'm Pretty,63,59,6,,,,
60,up,Taylor Swift,willow,66,1,62,73,2020-12-13,2,2020-12-20
61,up,トゥー・ドア・シネマ・クラブ,What You Know,73,20,226,,,,
62,up,Taylor Swift,august,69,6,51,28,2020-08-02,28,2020-08-02
63,up,Oasis,Live Forever (Remastered),68,28,198,,,,
64,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,40,175,,,,
65,up,The Killers,Somebody Told Me,67,43,73,,,,
66,up,Taylor Swift,exile (feat. Bon Iver),96,3,52,90,2020-07-26,9,2020-08-02
67,down,Noah Kahan,Northern Attitude,60,35,12,,,,
68,down,Radiohead,Creep,65,30,146,,,,
69,down,Coldplay,Fix You,53,8,223,,,,
70,up,Taylor Swift,champagne problems,75,3,32,91,2020-12-13,14,2020-12-20
71,down,Noah Kahan,She Calls Me Back,64,46,12,,,,
72,up,Lewis Capaldi,Wish You The Best,77,1,47,,,,
73,up,Scouting for Girls,She's So Lovely,79,50,152,,,,
74,down,Billie Eilish,Happier Than Ever,70,1,131,,,,
75,up,コールドプレイ,パラダイス,78,12,135,,,,
76,up,Panic! At the Disco,High Hopes,92,11,217,,,,
77,down,Noah Kahan,All My Love,72,45,12,,,,
78,up,Taylor Swift,my tears ricochet,82,5,21,20,2020-08-02,20,2020-08-02
79,up,Mitski,My Love Mine All Mine,85,4,24,,,,
80,up,Arctic Monkeys,Snap Out of It,83,30,96,,,,
81,up,イマジン・ドラゴンズ,Radioactive,87,60,53,,,,
82,up,The Smiths,This Charming Man,84,71,70,,,,
83,-,Liam Gallagher & John Squire,Raise Your Hands,-,83,1,,,,
84,up,Portugal. The Man,Feel It Still,86,17,222,,,,
85,-,Liam Gallagher & John Squire,Mars To Liverpool,-,85,2,,,,
86,down,Arctic Monkeys,I Wanna Be Yours,81,22,103,,,,
87,up,Gorillaz,Feel Good Inc.,89,33,208,,,,
88,up,Oasis,Champagne Supernova (Remastered),91,43,172,,,,
89,-,Liam Gallagher & John Squire,One Day At A Time,-,89,1,,,,
90,-,Liam Gallagher & John Squire,I'm A Wheel,-,90,1,,,,
91,-,Liam Gallagher & John Squire,Just Another Rainbow,-,47,3,,,,
92,down,WALK THE MOON,Shut Up and Dance,76,49,180,,,,
93,-,Declan McKenna,Brazil,-,13,70,,,,
94,down,The 1975,The Sound,71,23,112,,,,
95,up,Taylor Swift,the 1,97,2,41,56,2020-07-26,7,2020-08-02
96,-,twenty one pilots,Overcompensate (edit),-,64,1,,,,
97,-,Liam Gallagher & John Squire,Love You Forever,-,97,1,,,,
98,down,Noah Kahan,You’re Gonna Go Far,80,37,17,,,,
99,-,Mumford & Sons,I Will Wait,-,67,70,,,,
100,down,Coldplay,Hymn for the Weekend,94,26,114,,,,
