Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noah Kahan,Stick Season,1,1,18,,,,
2,up,Noah Kahan & Sam Fender,Homesick,2,2,3,,,,
3,up,The Killers,Mr. Brightside,3,1,84,,,,
4,up,The Last Dinner Party,Nothing Matters,11,4,7,,,,
5,up,Lewis Capaldi,Someone You Loved,5,1,210,4,2019-10-06,4,2019-10-06
6,down,Coldplay,Viva La Vida,4,3,188,,,,
7,up,Michael Marcagi,Scared To Start,40,2,4,,,,
8,down,Oasis,Wonderwall (Remastered),6,4,222,,,,
9,down,Vance Joy,Riptide,7,2,222,,,,
10,down,Kings of Leon,Sex on Fire,8,3,222,,,,
11,up,Tom Odell,Black Friday,12,3,19,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),13,3,199,,,,
13,down,Florence + the Machine,Dog Days Are Over,10,5,170,,,,
14,up,Arctic Monkeys,Do I Wanna Know?,15,4,222,,,,
15,down,Unknown,What Was I Made For?,14,1,30,,,,
16,up,The Kooks,Naive,17,5,222,,,,
17,down,Florence + the Machine,You've Got the Love,16,6,222,,,,
18,down,Lewis Capaldi,Strangers,9,4,5,,,,
19,up,Coldplay,Yellow,19,1,222,,,,
20,down,Arctic Monkeys,Fluorescent Adolescent,18,5,222,,,,
21,down,Imagine Dragons,Believer,20,11,222,,,,
22,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,21,11,222,,,,
23,down,Nirvana,Smells Like Teen Spirit,22,16,166,,,,
24,up,Lewis Capaldi,Bruises,24,2,218,,,,
25,up,Bastille,Pompeii,26,8,222,,,,
26,down,Arctic Monkeys,R U Mine?,25,7,222,,,,
27,down,Noah Kahan,Dial Drunk,23,23,18,,,,
28,up,Arctic Monkeys,505,28,11,185,,,,
29,down,Lewis Capaldi,Forget Me,27,1,74,,,,
30,up,Coldplay,A Sky Full of Stars,34,5,175,,,,
31,up,Imagine Dragons,Thunder,32,21,222,,,,
32,up,Snow Patrol,Chasing Cars,35,27,200,,,,
33,down,Lana Del Rey,Video Games (Remastered),30,19,85,,,,
34,down,Billie Eilish,bad guy,33,4,222,5,2019-10-06,5,2019-10-06
35,down,Coldplay,Adventure of a Lifetime,31,14,157,,,,
36,up,Glass Animals,Heat Waves,38,1,181,75,2021-02-28,71,2021-03-07
37,down,Billie Eilish,ocean eyes,29,8,222,67,2019-12-29,67,2019-12-29
38,down,The Kooks,She Moves In Her Own Way,36,15,222,,,,
39,down,Lewis Capaldi,Hold Me While You Wait,37,5,222,71,2019-10-06,65,2019-10-27
40,up,Tones and I,Dance Monkey,41,1,222,6,2019-10-06,1,2019-11-10
41,up,The Cranberries,Linger,56,28,10,,,,
42,up,Lewis Capaldi,Before You Go,42,1,220,45,2019-11-24,10,2020-08-30
43,up,Lewis Capaldi,Grace,43,8,149,,,,
44,up,Kings of Leon,Use Somebody,51,24,221,,,,
45,down,イマジン・ドラゴンズ,Demons,44,37,116,,,,
46,down,Billie Eilish,when the party's over,45,9,214,99,2019-12-29,27,2020-02-02
47,down,Taylor Swift,cardigan,46,1,102,72,2020-07-26,1,2020-08-02
48,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,47,8,210,,,,
49,up,Lord Huron,The Night We Met,50,34,132,,,,
50,up,Foo Fighters,Everlong,54,7,96,,,,
51,down,Mitski,My Love Mine All Mine,48,4,20,,,,
52,up,Billie Eilish,everything i wanted,53,2,220,53,2019-11-17,3,2019-11-24
53,up,Coldplay,The Scientist,58,10,175,,,,
54,down,Arctic Monkeys,Mardy Bum,52,15,222,,,,
55,up,Red Hot Chili Peppers,Can't Stop,57,27,222,,,,
56,down,Lewis Capaldi,Wish You The Best,49,1,43,,,,
57,up,The Cranberries,Zombie,61,16,55,,,,
58,up,Coldplay,Clocks,60,22,79,,,,
59,down,Noah Kahan,You’re Gonna Go Far,39,37,13,,,,
60,up,Radiohead,Creep,63,30,142,,,,
61,up,The Killers,Somebody Told Me,68,43,69,,,,
62,down,Noah Kahan,Northern Attitude,55,35,8,,,,
63,up,Oasis,Live Forever (Remastered),64,28,194,,,,
64,up,トゥー・ドア・シネマ・クラブ,What You Know,71,20,222,,,,
65,up,Arctic Monkeys,When the Sun Goes Down,65,16,222,,,,
66,up,Coldplay,Fix You,67,8,219,,,,
67,down,Billie Eilish,Happier Than Ever,66,1,127,,,,
68,down,Noah Kahan,She Calls Me Back,62,46,8,,,,
69,down,Noah Kahan,All My Love,59,45,8,,,,
70,up,Gotye,Somebody That I Used To Know (feat. Kimbra),74,40,171,,,,
71,down,Lewis Capaldi,Pointless,69,1,62,,,,
72,up,Taylor Swift,willow,72,1,58,73,2020-12-13,2,2020-12-20
73,up,Mumford & Sons,Little Lion Man,77,32,197,,,,
74,up,コールドプレイ,パラダイス,76,12,131,,,,
75,down,Tom Grennan,How Does It Feel,70,1,40,,,,
76,up,Scouting for Girls,She's So Lovely,79,50,148,,,,
77,down,The Smiths,This Charming Man,75,71,67,,,,
78,up,Arctic Monkeys,Snap Out of It,84,30,92,,,,
79,up,Artemas,If U Think I'm Pretty,88,59,2,,,,
80,up,Arctic Monkeys,I Wanna Be Yours,80,22,99,,,,
81,down,MGMT,Time to Pretend,73,73,4,,,,
82,up,WALK THE MOON,Shut Up and Dance,98,49,176,,,,
83,down,イマジン・ドラゴンズ,Radioactive,78,60,49,,,,
84,up,Lana Del Rey,Born to Die,85,58,24,,,,
85,up,The Neighbourhood,Sweater Weather,94,8,172,,,,
86,-,Good Neighbours,Home,-,3,1,,,,
87,down,Oasis,Champagne Supernova (Remastered),86,43,168,,,,
88,up,Portugal. The Man,Feel It Still,92,17,218,,,,
89,down,Olivia Dean,Dive,83,18,9,,,,
90,-,The Last Dinner Party,Caesar on a TV Screen,-,81,1,,,,
91,up,Mumford & Sons,I Will Wait,91,67,69,,,,
92,-,The Last Dinner Party,The Feminine Urge,-,80,1,,,,
93,-,The Last Dinner Party,Burn Alive,-,87,1,,,,
94,-,The Last Dinner Party,On Your Side,-,94,1,,,,
95,down,Coldplay,Hymn for the Weekend,93,26,111,,,,
96,-,The Last Dinner Party,Prelude To Ecstasy,-,96,1,,,,
97,-,The Last Dinner Party,Sinner,-,86,3,,,,
98,down,Frank Ocean,Novacane,90,90,2,,,,
99,down,Noah Kahan,Homesick,82,81,3,,,,
100,down,Oasis,Supersonic (Remastered),95,45,54,,,,
