Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Grennan,Little Bit of Love,1,1,8,,,,
2,up,Glass Animals,Heat Waves,2,1,30,75,2021-02-28,71,2021-03-07
3,up,Lewis Capaldi,Someone You Loved,4,1,59,4,2019-10-06,4,2019-10-06
4,down,Tones and I,Dance Monkey,3,1,71,6,2019-10-06,1,2019-11-10
5,up,Lewis Capaldi,Before You Go,5,1,69,45,2019-11-24,10,2020-08-30
6,up,Oasis,Wonderwall (Remastered),7,4,71,,,,
7,up,Arctic Monkeys,Do I Wanna Know?,9,4,71,,,,
8,up,Vance Joy,Riptide,8,2,71,,,,
9,down,Taylor Swift,willow,6,1,14,73,2020-12-13,2,2020-12-20
10,up,Coldplay,Yellow,12,1,71,,,,
11,up,Kings of Leon,The Bandit,61,11,8,,,,
12,up,Oasis,Don't Look Back In Anger (Remastered),14,3,48,,,,
13,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,15,8,59,,,,
14,up,Kings of Leon,"When You See Yourself, Are You Far Away",63,14,2,,,,
15,down,Billie Eilish,bad guy,13,4,71,5,2019-10-06,5,2019-10-06
16,-,Gym Class Heroes,Cupid's Chokehold / Breakfast In America,-,5,1,,,,
17,up,The Kooks,Naive,17,5,71,,,,
18,up,Kings of Leon,Sex on Fire,20,3,71,,,,
19,down,The Neighbourhood,Sweater Weather,16,8,29,,,,
20,down,Foster the People,Pumped Up Kicks,19,13,71,,,,
21,up,girl in red,Serotonin,83,21,2,,,,
22,up,Coldplay,Viva La Vida,25,3,37,,,,
23,up,Kings of Leon,Stormy Weather,67,23,2,,,,
24,down,Nirvana,Smells Like Teen Spirit,22,16,71,,,,
25,down,Billie Eilish,everything i wanted,21,2,70,53,2019-11-17,3,2019-11-24
26,down,Arctic Monkeys,I Bet You Look Good on the Dancefloor,24,11,71,,,,
27,up,Arctic Monkeys,Fluorescent Adolescent,27,5,71,,,,
28,up,Kings of Leon,"100,000 People",70,28,3,,,,
29,down,Billie Eilish,ocean eyes,18,8,71,67,2019-12-29,67,2019-12-29
30,down,Imagine Dragons,Believer,26,11,71,,,,
31,down,トゥー・ドア・シネマ・クラブ,What You Know,23,20,71,,,,
32,down,The Kooks,She Moves In Her Own Way,28,15,71,,,,
33,down,Tones And I,Fly Away,10,1,17,,,,
34,up,The Killers,Mr. Brightside,34,3,71,,,,
35,down,Lewis Capaldi,Hold Me While You Wait,29,5,71,71,2019-10-06,65,2019-10-27
36,down,Billie Eilish,Therefore I Am,11,1,18,97,2020-11-15,4,2020-11-22
37,down,Billie Eilish,when the party's over,30,9,71,99,2019-12-29,27,2020-02-02
38,up,Kings of Leon,A Wave,74,38,2,,,,
39,down,Arctic Monkeys,When the Sun Goes Down,32,16,71,,,,
40,up,Bastille,Pompeii,40,8,71,,,,
41,down,Imagine Dragons,Thunder,33,21,71,,,,
42,down,Ryn Weaver,Pierre,31,9,10,,,,
43,up,Kings of Leon,Golden Restless Age,80,43,2,,,,
44,down,Lewis Capaldi,Bruises,37,2,71,,,,
45,down,Arctic Monkeys,R U Mine?,38,7,71,,,,
46,down,The White Stripes,Seven Nation Army,44,18,20,,,,
47,down,Dominic Fike,3 Nights,35,3,71,,,,
48,down,Panic! At the Disco,High Hopes,36,11,71,,,,
49,down,BANNERS,Someone To You,41,15,42,,,,
50,up,Kings of Leon,Time in Disguise,81,50,2,,,,
51,up,Florence + the Machine,You've Got the Love,57,6,71,,,,
52,down,Kings of Leon,Use Somebody,47,24,70,,,,
53,down,Red Hot Chili Peppers,Can't Stop,43,27,71,,,,
54,down,Oasis,Live Forever (Remastered),45,28,43,,,,
55,down,Tame Impala,The Less I Know the Better,48,32,71,,,,
56,down,Portugal. The Man,Feel It Still,39,17,71,,,,
57,down,Scouting for Girls,She's So Lovely,51,50,37,,,,
58,down,Mother Mother,Hay Loft,46,30,14,,,,
59,-,London Grammar,How Does It Feel,-,4,1,,,,
60,up,Gotye,Somebody That I Used To Know (feat. Kimbra),68,40,30,,,,
61,down,Arctic Monkeys,Mardy Bum,50,15,71,,,,
62,down,Mumford & Sons,Little Lion Man,53,32,49,,,,
63,down,Gerry Cinnamon,Canter,49,8,71,,,,
64,down,London Grammar,Lose Your Head (CamelPhat Remix),42,35,7,,,,
65,down,Gerry Cinnamon,Sometimes,52,23,71,,,,
66,down,Gerry Cinnamon,Track 2,55,3,56,,,,
67,down,Gorillaz,Feel Good Inc.,60,33,60,,,,
68,up,Kings of Leon,Supermarket,84,68,2,,,,
69,down,Mother Mother,Burning Pile,66,58,5,,,,
70,down,Arctic Monkeys,505,56,11,36,,,,
71,up,Kings of Leon,Claire & Eddie,85,71,2,,,,
72,down,Green Day,Boulevard of Broken Dreams,59,59,48,,,,
73,up,Kings of Leon,Echoing,86,73,2,,,,
74,down,twenty one pilots,Stressed Out,58,58,23,,,,
75,down,Rag'n'Bone Man,Human,54,48,20,,,,
76,up,Kings of Leon,Fairytale,92,76,2,,,,
77,down,Billie Eilish,bury a friend,62,12,64,,,,
78,-,Tom Grennan,If Only,-,47,1,,,,
79,-,Tom Grennan,Something Better,-,56,1,,,,
80,down,Wolf Alice,The Last Man on Earth,69,32,3,,,,
81,-,Tom Grennan,Never be a Right Time,-,67,1,,,,
82,down,Machine Gun Kelly & blackbear,my ex's best friend,73,1,31,91,2020-09-20,38,2020-10-04
83,down,MGMT,Kids,64,48,65,,,,
84,-,Tom Grennan,Amen,-,57,6,,,,
85,down,Of Monsters and Men,Little Talks,71,46,22,,,,
86,down,Billie Eilish,No Time To Die,72,1,57,78,2020-02-16,7,2020-02-23
87,up,YUNGBLUD,parents,90,67,6,,,,
88,-,Tom Grennan,It Hurts,-,81,1,,,,
89,down,Coldplay,Fix You,76,8,69,,,,
90,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,88,1,,,,
91,-,Tom Grennan,This is the Place,-,8,24,,,,
92,-,Tom Grennan,Make My Mind Up,-,83,1,,,,
93,up,Fun.,We Are Young (feat. Janelle Monáe),95,60,7,,,,
94,-,Imagine Dragons,Follow You,-,94,1,,,,
95,down,The Neighbourhood,Daddy Issues,82,49,27,,,,
96,down,Gerry Cinnamon,Belter (Live),65,19,69,,,,
97,-,Tom Grennan,Sweeter Then,-,89,1,,,,
98,down,The Lumineers,Ho Hey,79,27,70,,,,
99,down,Snow Patrol,Chasing Cars,89,27,64,,,,
100,down,Halsey,You should be sad,77,3,62,74,2020-01-12,20,2020-02-16
