Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,42,6,2019-10-06,1,2019-11-10
2,down,Taylor Swift,cardigan,1,1,5,72,2020-07-26,1,2020-08-02
3,up,Lewis Capaldi,Before You Go,5,1,40,45,2019-11-24,10,2020-08-30
4,up,Lewis Capaldi,Someone You Loved,7,1,30,4,2019-10-06,4,2019-10-06
5,down,Taylor Swift,exile (feat. Bon Iver),3,3,5,90,2020-07-26,9,2020-08-02
6,down,Taylor Swift,the 1,4,2,5,56,2020-07-26,7,2020-08-02
7,up,Taylor Swift,the last great american dynasty,8,4,5,17,2020-08-02,17,2020-08-02
8,down,Billie Eilish,my future,6,3,4,7,2020-08-09,7,2020-08-09
9,up,Billie Eilish,bad guy,15,4,42,5,2019-10-06,5,2019-10-06
10,down,Taylor Swift,my tears ricochet,9,5,5,20,2020-08-02,20,2020-08-02
11,up,Oasis,Wonderwall (Remastered),16,4,42,,,,
12,up,BØRNS,Electric Love,34,12,6,,,,
13,down,Taylor Swift,august,10,6,5,28,2020-08-02,28,2020-08-02
14,up,Billie Eilish,everything i wanted,21,2,41,53,2019-11-17,3,2019-11-24
15,down,Vance Joy,Riptide,13,2,42,,,,
16,up,Biffy Clyro,Space,70,16,2,,,,
17,up,Lewis Capaldi,Hold Me While You Wait,23,5,42,71,2019-10-06,65,2019-10-27
18,up,Dominic Fike,3 Nights,19,3,42,,,,
19,up,Billie Eilish,ocean eyes,25,8,42,67,2019-12-29,67,2019-12-29
20,up,Arctic Monkeys,Do I Wanna Know?,26,4,42,,,,
21,down,Taylor Swift,mirrorball,11,8,5,30,2020-08-02,30,2020-08-02
22,up,The Kooks,Naive,22,5,42,,,,
23,up,The Killers,Mr. Brightside,32,3,42,,,,
24,up,Lewis Capaldi,Bruises,27,2,42,,,,
25,up,Panic! At the Disco,High Hopes,28,11,42,,,,
26,down,Taylor Swift,invisible string,18,12,5,39,2020-08-02,39,2020-08-02
27,down,Taylor Swift,seven,12,9,5,37,2020-08-02,37,2020-08-02
28,down,Taylor Swift,illicit affairs,17,11,5,44,2020-08-02,44,2020-08-02
29,down,Taylor Swift,this is me trying,14,10,5,40,2020-08-02,40,2020-08-02
30,up,Imagine Dragons,Believer,42,11,42,,,,
31,up,Arctic Monkeys,I Bet You Look Good on the Dancefloor,33,11,42,,,,
32,up,The Kooks,She Moves In Her Own Way,39,15,42,,,,
33,down,Foster the People,Pumped Up Kicks,30,13,42,,,,
34,up,Oasis,Don't Look Back In Anger,35,23,37,,,,
35,up,flora cash,You're Somebody Else,51,28,6,,,,
36,down,Taylor Swift,betty,20,13,5,48,2020-08-02,48,2020-08-02
37,up,Halsey,You should be sad,45,3,33,74,2020-01-12,20,2020-02-16
38,up,Wallows,Are You Bored Yet? (feat. Clairo),38,11,11,,,,
39,down,Coldplay,Viva La Vida,31,3,8,,,,
40,down,BENEE,Supalonely (feat. Gus Dapperton),36,3,25,94,2020-03-15,35,2020-04-26
41,up,Imagine Dragons,Thunder,41,21,42,,,,
42,up,Billie Eilish,when the party's over,48,9,42,99,2019-12-29,27,2020-02-02
43,down,Portugal. The Man,Feel It Still,37,17,42,,,,
44,down,Florence + the Machine,You've Got the Love,40,6,42,,,,
45,up,Arctic Monkeys,Fluorescent Adolescent,46,5,42,,,,
46,up,BANNERS,Someone To You,50,15,13,,,,
47,up,Biffy Clyro,Tiny Indoor Fireworks,78,29,9,,,,
48,up,James Bay,Chew On My Heart,55,4,7,,,,
49,down,Gerry Cinnamon,Track 2,44,3,27,,,,
50,up,James Bay,Don’t Look Back In Anger (Apple Music At Home With Session),85,50,2,,,,
51,down,Taylor Swift,mad woman,24,15,5,53,2020-08-02,53,2020-08-02
52,up,Arctic Monkeys,When the Sun Goes Down,53,16,42,,,,
53,up,トゥー・ドア・シネマ・クラブ,What You Know,58,20,42,,,,
54,down,Gerry Cinnamon,Canter,47,8,42,,,,
55,up,Nirvana,Smells Like Teen Spirit,61,16,42,,,,
56,up,Coldplay,Yellow,57,1,42,,,,
57,down,Kings of Leon,Sex on Fire,54,3,42,,,,
58,up,Billie Eilish,No Time To Die,62,1,28,78,2020-02-16,7,2020-02-23
59,up,Arctic Monkeys,R U Mine?,63,7,42,,,,
60,up,Arctic Monkeys,Mardy Bum,65,15,42,,,,
61,down,Tame Impala,The Less I Know the Better,60,32,42,,,,
62,down,Mumford & Sons,Little Lion Man,52,32,21,,,,
63,down,The Lumineers,Ho Hey,56,27,42,,,,
64,down,Bastille,Pompeii,59,8,42,,,,
65,down,Gerry Cinnamon,Sometimes,64,23,42,,,,
66,up,Gerry Cinnamon,Belter (Live),67,19,42,,,,
67,-,The Killers,My Own Soul’s Warning,-,19,3,,,,
68,up,Biffy Clyro,North of No South,79,68,2,,,,
69,up,Billie Eilish,bury a friend,72,12,42,,,,
70,up,Red Hot Chili Peppers,Can't Stop,71,27,42,,,,
71,down,Curtis Waters,Stunnin' (feat. Harm Franklin),68,28,9,,,,
72,up,Biffy Clyro,The Champ,80,72,2,,,,
73,down,MGMT,Kids,66,48,37,,,,
74,up,Biffy Clyro,Weird Leisure,81,74,2,,,,
75,down,Arctic Monkeys,505,74,11,7,,,,
76,down,Taylor Swift,epiphany,29,16,5,61,2020-08-02,61,2020-08-02
77,down,Taylor Swift,peace,43,18,5,73,2020-08-02,73,2020-08-02
78,-,The Killers,Dying Breed,-,51,1,,,,
79,-,London Grammar,Baby It's You,-,13,1,,,,
80,-,The Killers,Caution,-,47,2,,,,
81,-,The Killers,Blowback,-,46,1,,,,
82,down,Lewis Capaldi,Grace,69,8,42,,,,
83,up,Freya Ridings,Lost Without You,94,41,42,,,,
84,-,The Killers,Lightning Fields (feat. k.d. lang),-,82,1,,,,
85,up,Biffy Clyro,Worst Type of Best Possible,86,85,2,,,,
86,down,Taylor Swift,hoax,49,19,5,83,2020-08-02,83,2020-08-02
87,-,Glass Animals,Heat Waves,-,1,1,75,2021-02-28,71,2021-03-07
88,up,Kings of Leon,Use Somebody,99,24,41,,,,
89,down,Vampire Weekend,A-Punk,73,38,20,,,,
90,down,Halsey,Without Me,82,15,42,33,2019-10-06,29,2019-10-27
91,-,The Killers,Running Towards A Place,-,91,1,,,,
92,-,The Killers,Fire In Bone,-,85,3,,,,
93,-,The Killers,My God (feat. Weyes Blood),-,93,1,,,,
94,-,Taylor Swift,the lakes (bonus track),-,93,1,,,,
95,down,Biffy Clyro,End Of,87,87,2,,,,
96,-,The Killers,When The Dreams Run Dry,-,96,1,,,,
97,-,The Killers,Imploding The Mirage,-,97,1,,,,
98,down,Gorillaz,Feel Good Inc.,75,33,31,,,,
99,down,Biffy Clyro,Instant History,90,90,2,,,,
100,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,100,8,30,,,,
