Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Geolier,DIO LO SA,1,1,4,,,,
2,up,Fedez,Pop-hoolista,2,1,224,,,,
3,up,Fedez,Sig. Brainwash - L'arte di accontentare (Special Edition),3,1,240,,,,
4,up,J-Ax & Fedez,Comunisti col Rolex,4,1,230,,,,
5,up,Salmo,Hellvisback,5,1,224,,,,
6,up,Irama,Plume,10,1,156,,,,
7,-,ANNA,VERA BADDIE,-,7,1,,,,
8,-,Salmo,Playlist,-,1,223,,,,
9,down,Briga,Never Again,6,2,236,,,,
10,down,Nitro,Suicidol,7,3,233,,,,
11,down,Fedez,Pop-Hoolista (Cosodipinto Edition),8,5,228,,,,
12,down,J-Ax,Il bello d'esser brutti Multiplatinum Edition,9,6,229,,,,
13,down,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),11,7,235,,,,
14,down,lowlow & Mostro,Scusate per il sangue,12,8,231,,,,
15,down,Articolo 31,Greatest Hits,13,9,208,,,,
16,down,Salmo,The Island Chainsaw Massacre,14,10,229,,,,
17,down,Rocco Hunt,'A verità (Special Edition),15,9,237,,,,
18,down,Fred De Palma,BoyFred,16,10,239,,,,
19,down,Capo Plaza,20,17,11,240,,,,
20,down,Fedez,Il Mio Primo Disco Da Venduto,18,12,235,,,,
21,down,En?Gma,Rebus,19,14,233,,,,
22,down,Tedua & Chris Nolan,Mowgli,20,14,223,,,,
23,down,Two Fingerz,Mouse Music Special Edition,21,15,234,,,,
24,down,Gemitaiz,Davide,22,17,220,,,,
25,down,Baby K,Una seria (Special Edition),23,16,229,,,,
26,down,Izi,Pizzicato,24,17,227,,,,
27,down,Anastasio,La fine del mondo - EP,25,9,227,,,,
28,down,Nitro,Danger,26,18,229,,,,
29,down,Sangiovanni,sangiovanni - EP,27,1,152,,,,
30,down,Rocco Hunt,Nu juorno buono - EP,29,20,227,,,,
31,down,Izi,Fenice,30,21,226,,,,
32,down,Noyz Narcos,Enemy,31,23,212,,,,
33,down,Biondo,Dejavu,32,22,211,,,,
34,up,Fedez,Paranoia Airlines,34,23,175,,,,
35,-,"Jamania, Chillski & Strria",By the Ocean - EP,-,35,1,,,,
36,-,Tony Effe,ICON,-,1,7,,,,
