Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,floyymenor & Cris Mj,Gata Only,1,1,10,,,,
2,up,"Beny Jr, Morad & K y B",Sigue,2,1,72,,,,
3,up,Farruko,Pepas,5,1,149,,,,
4,down,Daddy Yankee,Gasolina,3,1,235,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,6,2,29,,,,
6,up,Bad Bunny,MONACO,8,1,32,,,,
7,-,Gala,Freed from Desire,-,7,1,,,,
8,up,Bad Bunny & Jhay Cortez,Dakiti,9,2,186,3,2020-11-08,1,2020-11-15
9,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,9,1,,,,
10,up,Luis Fonsi & Daddy Yankee,Despacito,11,1,237,,,,
11,down,Kali Uchis,telepatía,7,1,171,27,2021-02-28,6,2021-03-28
12,-,Manu Chao,Me Gustas Tu,-,12,1,,,,
13,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,10,237,,,,
14,down,Shakira,Chantaje (feat. Maluma),13,3,237,,,,
15,-,Elvis Crespo,Suavemente,-,15,2,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",22,1,236,,,,
17,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),30,13,12,,,,
18,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),16,6,226,,,,
19,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),17,1,235,21,2019-10-06,19,2019-10-13
20,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",24,9,231,,,,
21,down,Bad Bunny,MIA (feat. Drake),15,4,237,,,,
22,up,ROSALÍA & Travis Scott,TKN,27,1,207,96,2020-05-31,21,2020-06-07
23,up,KAROL G,PROVENZA,33,3,109,,,,
24,down,Maître Gims & Maluma,Hola Señorita,21,2,233,,,,
25,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],23,17,214,,,,
26,-,J Balvin & Willy William,Mi Gente,-,8,135,,,,
27,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,42,27,3,,,,
28,up,KAROL G,TQG,28,1,65,,,,
29,-,Carole Samaha,Ghali Aliya,-,29,1,,,,
30,-,Gipsy Kings,Bamboleo,-,18,28,,,,
31,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,31,1,,,,
32,-,Iñigo Quintero,Si No Estás,-,32,1,,,,
33,up,Outlandish,Callin' U,40,12,217,,,,
34,up,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,64,34,4,,,,
35,down,Bad Bunny,Tití Me Preguntó,20,1,105,,,,
36,down,Myke Towers & Bad Bunny,ADIVINO,25,25,4,,,,
37,up,Mohamed Adawya,wala kan (flamenco version),45,19,81,,,,
38,down,Don Omar,Dale Don Dale,37,27,170,,,,
39,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",34,1,71,,,,
40,down,Sofía Reyes,"1, 2, 3 (feat. Jason Derulo & De La Ghetto)",36,1,186,,,,
41,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,1,232,60,2019-10-20,7,2019-11-17
42,down,Bad Bunny,WHERE SHE GOES,31,1,53,,,,
43,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,57,2,106,,,,
44,up,Nicky Jam & J Balvin,X,58,16,218,,,,
45,down,Sistek,PROVENZA (feat. KAROL G) [Sistek Remix],32,32,3,,,,
46,down,Daddy Yankee,Con Calma (feat. Snow),18,1,234,,,,
47,down,ROSALÍA,LA FAMA (feat. The Weeknd),44,1,120,,,,
48,-,KAROL G & Tiësto,CONTIGO,-,6,12,,,,
49,up,Peso Pluma & Anitta,BELLAKEO,51,22,21,,,,
50,-,Carla Morrison,Disfruto,-,20,39,,,,
51,down,Shakira,Loca (feat. Dizzee Rascal),35,9,224,,,,
52,down,Nicky Jam,Hasta el Amanecer,43,32,57,,,,
53,down,Enrique Iglesias,Hero,26,4,229,,,,
54,up,Sparrow & Barbossa & Vinila von Bismark,Morena (feat. Francis Coletta),82,13,56,,,,
55,up,Kali Uchis,Igual Que Un Ángel,99,4,19,,,,
56,down,Marshmello & Manuel Turizo,El Merengue,53,18,29,,,,
57,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),75,13,226,,,,
58,-,Bad Bunny,Moscow Mule,-,2,78,,,,
59,down,Ricky Martin,Livin' la Vida Loca,48,18,184,,,,
