Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,231,,,,
2,up,Gipsy Kings,No Volvere,2,2,235,,,,
3,up,عمرو دياب - تامر علي - يا ليل عودي تاني,عمرو دياب - تامر علي - ياليل عودي تاني,7,3,25,,,,
4,up,Anthony Fanous,حتي اخر العمر,4,3,165,,,,
5,down,Shakira,"Whenever, Wherever",3,3,223,33,2020-02-09,33,2020-02-09
6,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),6,4,236,,,,
7,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,5,234,,,,
8,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],11,7,234,,,,
9,up,Shakira,Me Enamoré,12,3,231,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,9,70,,,,
11,down,Elvis Crespo,Suavemente,5,5,233,,,,
12,up,Pitbull,Don't Stop the Party (feat. TJR),15,9,234,,,,
13,up,Shakira,Chantaje (feat. Maluma),17,4,231,,,,
14,up,Gipsy Kings,Bamboleo,18,5,234,,,,
15,up,Yma Sumac,Gopher,57,15,4,,,,
16,up,Enrique Iglesias,Hero,19,1,236,,,,
17,up,Gipsy Kings,Inspiration,20,6,233,,,,
18,up,Daddy Yankee,Con Calma (feat. Snow),21,6,232,,,,
19,up,Shakira,Objection (Tango),22,10,234,,,,
20,up,Camila Cabello & Daddy Yankee,Havana (Remix),23,9,236,,,,
21,up,Naïka,"Belle, Belle!",24,8,127,,,,
22,up,Fares Arnous,Beni unutma Guitar,25,6,92,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),26,11,236,37,2019-10-20,37,2019-10-20
24,-,6ix9ine & Lenier,Bori,-,24,1,,,,
25,up,Maluma,Mala Mía,27,9,235,,,,
26,up,Shakira,La Tortura (feat. Alejandro Sanz),28,10,236,,,,
27,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],29,5,224,53,2019-10-06,53,2019-10-06
28,down,Ricky Martin,Livin' la Vida Loca,8,8,21,,,,
29,-,Pérez Prado,Qué Rico Mambo,-,29,1,,,,
30,up,Lele Pons,Celoso,30,9,235,,,,
31,up,Outlandish,Callin' U,31,6,236,,,,
32,-,Juan Luis Guerra,La travesía,-,32,1,,,,
33,down,Kali Uchis,telepatía,32,4,157,27,2021-02-28,6,2021-03-28
34,up,Julio Iglesias,When I Need You,34,9,232,,,,
35,-,Dámaso Pérez Prado,Que Rico Mambo,-,35,1,,,,
36,down,Maître Gims & Maluma,Hola Señorita,35,8,194,,,,
37,down,J Balvin & Willy William,Mi Gente,36,7,181,,,,
38,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),37,25,235,,,,
39,down,Daddy Yankee,Limbo,38,12,229,,,,
40,down,Gipsy Kings,Passión,39,10,179,,,,
41,down,Gipsy Kings,Un Amor,40,5,170,,,,
42,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),41,6,142,,,,
43,down,Julio Iglesias,Can't Help Falling In Love,42,4,135,,,,
44,down,ROSALÍA,BIZCOCHITO,43,3,84,,,,
45,down,Farruko,Pepas,44,3,49,,,,
46,down,Nicky Jam & Enrique Iglesias,El Perdón,45,6,234,,,,
47,down,Marc Anthony,Vivir Mi Vida,46,9,232,,,,
48,down,Pitbull,Get It Started (feat. Shakira),47,29,235,,,,
49,up,Julio Iglesias,All of You (duet With Diana Ross),49,15,231,,,,
50,up,Black Eyed Peas & Shakira,GIRL LIKE ME,50,2,176,47,2020-12-13,47,2020-12-13
51,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),51,2,234,,,,
52,up,Enrique Iglesias,SÚBEME LA RADIO (REMIX) [feat. Sean Paul & Matt Terry],52,34,234,,,,
53,up,Jennifer Lopez,Ni Tú Ni Yo (feat. Gente de Zona),53,35,233,,,,
54,up,Maluma,Felices los 4,54,8,231,,,,
55,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),55,13,232,,,,
56,up,Shakira,Loca (Live),56,41,230,,,,
57,up,Ricky Martin,She Bangs (English Version),58,13,138,,,,
58,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,59,14,82,,,,
59,up,Serena & Andrei Banuta,Mon ami (#Ratata),60,7,59,,,,
60,down,Luchi,Pedro Pedro,10,10,2,,,,
61,down,Christian Alicea & DJ Buddha,Es Un Secreto,13,13,2,,,,
62,down,Ricky Martin,La Mordidita (feat. Yotuel),61,9,153,,,,
63,down,Yasmin Levy,La Alegría (Happiness),16,8,18,,,,
