Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jumana,Vente Conmigo,1,1,8,,,,
2,up,Kali Uchis,telepatía,2,1,14,27,2021-02-28,6,2021-03-28
3,up,Bad Bunny & Jhay Cortez,Dakiti,4,2,29,3,2020-11-08,1,2020-11-15
4,up,ROSALÍA & Travis Scott,TKN,5,1,51,96,2020-05-31,21,2020-06-07
5,up,Maluma & The Weeknd,Hawái (Remix),7,1,27,29,2020-11-15,29,2020-11-15
6,up,Luis Fonsi & Daddy Yankee,Despacito,8,1,80,,,,
7,down,J Balvin & Khalid,Otra Noche Sin Ti,6,2,6,,,,
8,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,1,80,,,,
9,up,Shakira,Chantaje (feat. Maluma),10,6,80,,,,
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,2,80,21,2019-10-06,19,2019-10-13
11,up,Daddy Yankee,Con Calma (feat. Snow),13,1,80,,,,
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,2,80,60,2019-10-20,7,2019-11-17
13,up,Shakira,Me Enamoré,19,8,80,,,,
14,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,12,2,34,94,2021-01-31,47,2021-03-07
15,up,Shakira,"Whenever, Wherever",26,9,80,33,2020-02-09,33,2020-02-09
16,up,Bad Bunny,MIA (feat. Drake),16,5,80,,,,
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,17,4,16,21,2021-02-07,21,2021-02-07
18,up,Maluma,Mala Mía,25,7,80,,,,
19,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",20,5,80,,,,
20,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),27,13,80,,,,
21,down,Shakira,Loca (feat. Dizzee Rascal),18,16,72,,,,
22,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),14,14,75,,,,
23,up,Maître Gims & Maluma,Hola Señorita,29,3,80,,,,
24,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],98,19,74,,,,
25,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,22,2,17,17,2021-01-31,17,2021-01-31
26,up,Pedro Capó & Farruko,Calma (Remix),72,6,79,37,2019-10-20,37,2019-10-20
27,down,Nicky Jam & J Balvin,X,24,17,76,,,,
28,up,J Balvin & Willy William,Mi Gente,28,13,77,,,,
29,up,Maluma,Hawái,32,5,42,63,2020-08-09,2,2020-09-20
30,up,Enrique Iglesias,Hero,37,4,78,,,,
31,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),33,2,43,14,2020-08-02,10,2020-08-23
32,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],31,12,68,,,,
33,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",65,11,80,,,,
34,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,34,23,,,,
35,up,Don Omar,Dale Don Dale,51,28,36,,,,
36,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),73,7,74,,,,
37,-,Aj Varela,Una copia mas,-,37,1,,,,
38,-,Aj Varela,Recordandote,-,38,12,,,,
39,up,Julio Iglesias,Abrázame,41,39,16,,,,
40,-,Lele Pons,Al Lau,-,40,1,,,,
41,-,Daddy Yankee,Limbo,-,33,35,,,,
42,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,18,76,,,,
43,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,58,43,5,53,2021-03-28,13,2021-05-02
44,-,Shakira & Anuel AA,Me Gusta,-,2,50,73,2020-01-19,50,2020-03-15
45,up,KAROL G & Nicki Minaj,Tusa,55,2,74,29,2019-11-17,5,2020-02-02
46,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,46,4,,,,
47,-,Julio Iglesias,Baila Morena,-,47,2,,,,
48,down,Pitbull,Timber (feat. Ke$ha),45,2,79,,,,
49,-,Manuel Turizo & Wisin & Yandel,Mala Costumbre,-,34,4,,,,
50,-,Julio Iglesias,La Vida Sigue Igual,-,50,3,,,,
51,-,Selena Gomez,De Una Vez,-,2,15,40,2021-01-24,40,2021-01-24
52,up,Nicky Jam & J Balvin,X (Spanglish Version),68,30,48,,,,
53,-,Bad Bunny,TE MUDASTE,-,15,6,20,2020-12-06,20,2020-12-06
54,down,Myke Towers & Juhn,Bandido,38,12,13,40,2021-01-03,6,2021-02-28
55,up,Julio Iglesias & Diego Torres,Usted,75,43,5,,,,
56,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,56,6,53,74,2020-04-19,18,2020-08-09
57,down,Pitbull,Feel This Moment (feat. Christina Aguilera),23,1,70,,,,
58,up,Becky G. & Natti Natasha,Sin Pijama,62,25,62,,,,
59,-,Bad Bunny & Tainy,Callaita,-,19,51,28,2019-10-06,23,2019-10-20
60,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,13,29,,,,
61,-,Ozuna,La Modelo (feat. Cardi B),-,61,3,,,,
62,up,Luis Fonsi & Demi Lovato,Échame la Culpa,63,15,66,,,,
63,-,Julio Iglesias,"Soy un Truhán, Soy Un Señor",-,34,2,,,,
64,-,Enrique Iglesias,Ring My Bells,-,40,32,,,,
65,-,ROSALÍA,Malamente,-,11,43,,,,
66,-,Julio Iglesias,Esa Mujer,-,44,3,,,,
67,-,Maluma,Marinero,-,44,4,,,,
68,-,Wisin,Escápate Conmigo (feat. Ozuna),-,57,4,,,,
69,-,Julio Iglesias,Guajira / Oye Como Va,-,33,3,,,,
70,-,Shakira,Perro Fiel (feat. Nicky Jam),-,57,14,,,,
71,-,Julio Iglesias,Preguntale,-,37,2,,,,
72,-,Adexe & Nau,Nada Serio,-,72,1,,,,
73,down,Santana & Chad Kroeger,Why Don't You & I,70,70,4,,,,
74,down,KAROL G,EL MAKINON,30,27,8,63,2021-04-04,43,2021-05-02
75,-,Julio Iglesias,Esós Amores,-,42,3,,,,
76,-,J Balvin & Bad Bunny,LA CANCIÓN,-,18,45,72,2019-10-06,48,2019-11-03
77,-,Julio Iglesias,Quiereme,-,53,3,,,,
78,up,Anitta,Me Gusta (with Cardi B & Myke Towers),96,3,29,31,2020-09-27,31,2020-09-27
79,-,"RedOne, Daddy Yankee, French Montana & Dinah Jane",Boom Boom,-,79,5,,,,
80,-,Julio Iglesias,Amantes (Lovers),-,49,4,,,,
81,-,Julio Iglesias,33 Años,-,45,4,,,,
82,-,Feid & Justin Quiles,Porfa,-,7,27,89,2020-04-19,77,2020-05-03
83,-,Gabo CUA,Amor Canino,-,83,1,,,,
84,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),76,76,2,,,,
85,-,Ozuna,Ibiza (feat. Romeo Santos),-,49,2,,,,
86,-,Julio Iglesias,Gwendolyne,-,40,6,,,,
87,up,Natti Natasha & Ozuna,Criminal,88,43,24,,,,
88,-,Foco De Atelier,Hard to Handle (feat. Alex Lora & El Tri),-,88,1,,,,
89,-,Cazzu,Bounce,-,89,1,,,,
90,-,Julio Iglesias,Me olvidé de vivir,-,35,3,,,,
91,down,Julio Iglesias,When You Tell Me That You Love Me (duet With Dolly Parton),42,12,7,,,,
92,down,Ricky Martin,Livin' la Vida Loca,54,24,58,,,,
93,down,Maluma,Felices los 4,64,18,49,,,,
94,-,"Cazzu, Eladio Carrión & Noriel",Esquina,-,94,1,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),87,11,76,3,2019-10-06,3,2019-10-06
96,-,Estrella Morente,Volver,-,96,1,,,,
97,down,Sech,Otro Trago (feat. Darell),82,69,3,47,2019-10-06,47,2019-10-06
98,down,Enrique Iglesias,I Like It (feat. Pitbull),71,22,14,,,,
99,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],80,24,60,,,,
100,-,Becky G.,Sola,-,100,1,,,,
