Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),1,1,41,97,2020-01-12,7,2020-05-10
2,up,surf mesa,Ily,2,1,25,63,2020-04-19,18,2020-07-12
3,up,Topic,Breaking Me (feat. A7S),3,2,30,94,2020-03-01,8,2020-08-16
4,-,Dua Lipa,Levitating (The Blessed Madonna Remix) [feat. Madonna and Missy Elliott],-,2,1,,,,
5,up,Joel Corry,Head & Heart (feat. MNEK),6,2,7,99,2020-07-26,16,2020-09-20
6,down,Marshmello & Halsey,Be Kind,4,1,16,50,2020-05-03,29,2020-05-17
7,up,The Chainsmokers & Coldplay,Something Just Like This,8,2,41,,,,
8,down,Master KG,Jerusalem (feat. Nomcebo Zikode),5,3,14,,,,
9,down,Regard,Ride It,7,1,41,57,2019-10-06,13,2019-11-10
10,down,Kygo & OneRepublic,Lose Somebody,9,3,14,86,2020-06-07,80,2020-07-05
11,down,アヴィーチー,Wake Me Up,10,1,41,,,,
12,down,Alan Walker,Faded,11,3,41,,,,
13,up,The Chainsmokers,Closer (feat. Halsey),14,5,41,,,,
14,up,David Guetta,Titanium (feat. Sia),15,1,41,,,,
15,down,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],12,8,9,,,,
16,up,Marshmello & Bastille,Happier,17,2,41,74,2019-10-06,74,2019-10-06
17,up,Calvin Harris,Summer,21,9,41,,,,
18,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],18,1,5,87,2020-08-16,73,2020-09-27
19,up,"Calvin Harris, Dua Lipa",One Kiss,28,7,41,,,,
20,down,Regard & Raye,Secrets,16,10,16,84,2020-06-14,62,2020-06-28
21,up,Vicetone & Tony Igy,Astronomia,30,2,21,99,2020-04-05,44,2020-04-12
22,down,アヴィーチー,Hey Brother,19,8,41,,,,
23,down,"Jason Derulo, Puri & Jhorrmountain",Coño,20,6,7,,,,
24,up,DJ Snake & Lil Jon,Turn Down for What,33,4,41,,,,
25,up,Marshmello,Silence (feat. Khalid),31,5,40,,,,
26,up,Icona Pop,Feels in My Body,37,26,2,,,,
27,down,Calvin Harris,This Is What You Came For (feat. Rihanna),26,2,41,,,,
28,down,SAINt JHN,Roses (Imanbek Remix),24,21,21,,,,
29,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,22,1,41,87,2019-10-20,28,2019-12-08
30,down,Paul Woolford & Diplo,Looking for Me (feat. Kareen Lomax),27,19,8,,,,
31,up,Alesso,Midnight (feat. Liam Payne),48,6,19,,,,
32,up,DJ Snake,Let Me Love You (feat. Justin Bieber),39,16,41,,,,
33,up,Armin van Buuren & Tempo Giusto,Mr. Navigator (Steve Aoki's 'i Am the Captain Now' Remix),97,33,2,,,,
34,up,"Zedd, Maren Morris & Grey",The Middle,34,12,41,,,,
35,-,Matoma & Brando,The Bender,-,35,1,,,,
36,up,LA Vision & Gigi D'Agostino,Hollywood,36,33,11,,,,
37,up,Dynoro & Gigi D'Agostino,In My Mind,52,18,39,,,,
38,up,Robin Schulz & Wes,Alane,40,17,9,93,2020-08-16,93,2020-08-16
39,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),23,23,2,,,,
40,down,Clean Bandit,Rather Be (feat. Jess Glynne),25,10,41,,,,
41,-,Madeon,The Prince,-,41,1,,,,
42,down,Topic & A7S,Breaking Me (HUGEL Remix),35,26,10,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),44,18,20,,,,
44,up,Calvin Harris,Outside (feat. Ellie Goulding),98,20,24,,,,
45,up,BONNIE X CLYDE,Love Is Killing Me,46,41,5,,,,
46,down,Daft Punk,One More Time,42,2,41,,,,
47,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),67,14,41,,,,
48,up,Karen Harding & Digital Farm Animals,Undo My Heart,81,35,2,,,,
49,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),53,16,41,,,,
50,down,Pharrell Williams,Happy,32,17,40,,,,
51,-,Calvin Harris,Feel So Close (Radio Edit),-,24,15,,,,
52,down,Silva Hound,Addict (feat. Michael Kovach & Chi-Chi),38,11,5,,,,
53,up,Zedd & Alessia Cara,Stay,57,26,37,,,,
54,up,Avicii,The Nights,59,1,41,,,,
55,up,Mr. Probz,Waves (Robin Schulz Radio Edit),71,31,39,,,,
56,up,twocolors,Lovefool,63,20,6,,,,
57,down,Gryffin & John Martin,Cry,13,13,3,,,,
58,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,16,37,,,,
59,down,Marshmello,Alone,47,14,41,,,,
60,-,J.Y. Park,When We Disco (Duet with SUNMI),-,54,1,,,,
61,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,55,21,15,,,,
62,down,Calvin Harris & Disciples,How Deep Is Your Love,60,21,41,,,,
63,up,The Chainsmokers,Roses (feat. ROZES),69,46,22,,,,
64,down,Parra for Cuva,Wicked Games (feat. Anna Naklab) [Radio Edit],41,41,2,,,,
65,down,The Chainsmokers,Don't Let Me Down (feat. Daya),51,29,41,,,,
66,down,Sister Sledge,We Are Family (Single Version),58,24,40,,,,
67,-,Davis Chris & Mr Foster,"Jiu-Jitsu (feat. Ursula, Shawn Foxx, Queen Ree & John Renaissance) [Remix]",-,67,1,,,,
68,down,Marshmello,Here With Me (feat. CHVRCHES),50,14,41,,,,
69,down,Calvin Harris,Blame (feat. John Newman),68,22,41,,,,
70,down,VIZE & Tom Gregory,Never Let Me Down,62,54,11,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,1,31,,,,
72,down,Major Lazer,Lay Your Head On Me (feat. Marcus Mumford),65,9,21,,,,
73,down,Robin Schulz,In Your Eyes (feat. Alida),43,2,32,95,2020-03-08,54,2020-04-05
74,down,Clean Bandit,Symphony (feat. Zara Larsson),72,35,41,,,,
75,down,Kygo & Sasha Sloan,I'll Wait,66,1,20,82,2020-04-05,42,2020-04-12
76,-,La Roux,Bulletproof,-,27,3,,,,
77,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,15,38,,,,
78,down,Sofi Tukker & Gorgon City,House Arrest,49,16,14,,,,
79,up,Darude,Sandstorm (Radio Edit),87,23,28,,,,
80,down,Avicii,Waiting For Love,75,28,39,,,,
81,-,Galantis,Satisfied (feat. MAX),-,81,1,,,,
82,down,Meduza,Piece Of Your Heart (feat. GOODBOYS),70,2,39,40,2019-10-06,40,2019-10-06
83,down,Loud Luxury,Body (feat. brando),78,32,41,,,,
84,down,Sofi Tukker,Purple Hat,54,3,41,,,,
85,-,Kygo,Firestone (feat. Conrad Sewell),-,54,5,,,,
86,-,Lane 8 & Kasablanca,Run,-,52,1,,,,
87,-,David Guetta,Dangerous (feat. Sam Martin),-,39,34,,,,
88,down,Kygo & Kim Petras,Broken Glass,86,11,12,,,,
89,-,Avicii,The Nights (Felix Jaehn Remix),-,20,22,,,,
90,-,Eric Prydz,Call On Me (Radio Edit),-,35,1,,,,
91,down,Timmy Trumpet & Savage,Freaks,80,12,40,,,,
92,down,Technotronic,Pump Up the Jam,74,9,33,,,,
93,-,"VIZE, Imanbek & Dieter Bohlen",Brother Louie (feat. Leony),-,93,1,,,,
94,down,Zedd,Clarity (feat. Foxes),82,8,34,,,,
95,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,39,13,,,,
96,down,David Guetta,Shot Me Down (feat. Skylar Grey),95,34,34,,,,
97,down,Tiësto,Lose You (feat. ILIRA),61,36,8,,,,
98,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,35,37,,,,
99,down,Nathan Dawe,Lighter (feat. KSI),45,5,4,,,,
100,-,Jan Johnston & DJ Xquizit,Disorientated,-,29,1,,,,
