Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,96,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,89,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,91,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,94,,,,
5,up,Omer Adam,אחרי כל השנים,8,3,94,,,,
6,up,Omer Adam,תל אביב,6,4,96,,,,
7,up,Yuval Dayan,עד שתחזור,7,4,96,,,,
8,up,Static & Ben El,Barbie,10,1,84,,,,
9,up,Static & Ben El,Silsulim,9,1,85,,,,
10,up,The Idan Raichel Project,לפני שייגמר,28,1,90,,,,
11,up,The Idan Raichel Project,שאריות של החיים,17,2,96,,,,
12,up,Static & Ben El,Zahav,13,2,75,,,,
13,down,Omer Adam,שני משוגעים,11,8,91,,,,
14,down,Liran Danino,הרבה ממך נשאר,12,10,94,,,,
15,up,Static & Ben El,Stam,15,4,89,,,,
16,down,Shlomi Shabat,יש לך,14,9,96,,,,
17,down,Eyal Golan,כשאת איתו,16,11,96,,,,
18,-,Eyal Golan,תמיד נשארת,-,9,1,,,,
19,down,Omer Adam,פעם בחיים,18,15,93,,,,
20,down,Eyal Golan,שישי בצהריים,19,13,96,,,,
21,down,Eyal Golan,ימים יגידו,20,15,96,,,,
22,down,Eden Ben Zaken,חיים שלי,21,7,90,,,,
23,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),40,6,96,,,,
24,up,Omer Adam,שקט,54,14,96,,,,
25,down,Arik Einstein,Sa Leat,22,16,96,,,,
26,up,Yuval Dayan,בדיוק כמו הירח,27,22,87,,,,
27,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,95,22,76,,,,
28,up,The Idan Raichel Project,חלומות של אחרים,87,9,89,,,,
29,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",23,21,96,,,,
30,down,Omer Adam,חברות שלך,25,18,94,,,,
31,up,Omer Adam & Ishay Ribo,הלב שלי,35,1,91,,,,
32,-,Eyal Golan,ארמון בחול,-,32,1,,,,
33,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),32,27,96,,,,
34,down,Eyal Golan,כל החלומות,30,25,96,,,,
35,down,Eden Ben Zaken,מלכת השושנים,29,25,96,,,,
36,down,Rita,מחכה,26,2,96,,,,
37,down,Omer Adam,אז הלכתי,31,31,81,,,,
38,down,Idan Amedi,חלק מהזמן (Live),33,29,60,,,,
39,down,Shlomi Shabat,ואני שר,34,27,96,,,,
40,down,Eden Hason,מבטיח,4,4,4,,,,
41,down,Shlomi Shabat,בראשית עולם,36,29,96,,,,
42,down,דדי דדון,מתוקה מהחיים,37,15,91,,,,
43,up,Amir Benayoun,Omed Basha'ar,43,35,95,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),38,35,94,,,,
45,down,Yuval Dayan,לאסוף,41,37,95,,,,
46,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),42,8,89,,,,
47,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),44,39,91,,,,
48,up,Idan Amedi,בזמן האחרון,83,28,96,,,,
49,down,Liran Danino,ללכת,45,39,95,,,,
50,up,Eyal Golan,את,52,12,77,,,,
51,down,The Revivo Project,Ten Lazman Lalechet,46,41,95,,,,
52,up,Eyal Golan,תבואי היום,53,9,87,,,,
53,down,Liran Danino,שמלה כחולה,47,43,93,,,,
54,down,Eliad,רוחות (Tzealon Remix),49,44,95,,,,
55,up,Itay Levy,הטעות הכי יפה,55,15,6,,,,
56,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),67,10,84,,,,
57,down,Omer Adam & Liran Danino,סיפור ישן,51,48,91,,,,
58,down,Liran Danino,עדיין ריק,57,46,93,,,,
59,down,Mosh Ben Ari,כמו בחיים,58,11,93,,,,
60,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,68,,,,
61,up,A-WA,Habib Galbi,61,6,83,,,,
62,up,Arik Einstein,Yeladim Shel Hachaim,62,51,88,,,,
63,up,Amir Benayoun,Kshe'at Atzuva,63,29,81,,,,
64,up,Omer Adam,אוהבת אותי אמיתי,70,51,80,,,,
65,down,Eden Ben Zaken,מנגינה,64,59,86,,,,
66,down,Static & Ben El,Hakol Letova,65,13,68,,,,
67,down,Riff Cohen,A Paris,66,57,82,,,,
68,up,Yuval Dayan,ליבי ער,75,61,58,,,,
69,up,Itay Levy,Kimat Shir Ahava,76,67,56,,,,
70,down,Omer Adam,רחוק מכולם,60,44,89,,,,
71,down,Eyal Golan,היא לא את,69,57,65,,,,
72,up,Ishay Levi,Od Hayom,77,61,59,,,,
73,up,Khaled,C’est la vie,93,15,69,,,,
74,down,Peer Tasi,Mashke Yakar,68,14,59,,,,
75,down,Rotem Cohen,El Haolam Shelach,71,67,42,,,,
76,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),39,4,94,,,,
77,down,Shlomi Shabat,שתדעי,72,59,46,,,,
78,down,Idan Amedi,אלייך,73,66,42,,,,
79,down,Eliad,תמיד חלמתי,74,15,32,,,,
80,down,The Idan Raichel Project,מעגלים,24,6,89,,,,
81,up,Amir Benayoun,Smachot Ktanot,88,67,31,,,,
82,up,Idan Amedi,כאב של לוחמים,84,36,33,,,,
83,up,Balkan Beat Box,I Trusted You,85,18,30,,,,
84,-,The Third Planet,Salam Salam,-,84,1,,,,
85,-,ניגון ירושלמי,שתלתם ניגונים,-,85,1,,,,
86,-,Eyal Golan,תן מילה טובה,-,86,1,,,,
87,-,Yuval Taieb,HaRabbi,-,87,1,,,,
88,-,עפרה חזה,אודה לאלי,-,88,1,,,,
89,-,Anoushirvan Rohani,Donya Donya + Tavalod,-,89,1,,,,
90,down,The Idan Raichel Project,Me'cha'ke (Waiting),48,22,85,,,,
91,up,Eyal Golan,שוב לאהוב,99,73,6,,,,
92,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,92,19,17,,,,
93,down,Omer Adam,מודה אני,89,50,19,,,,
94,down,Omer Adam,נועצת מבט,86,74,28,,,,
95,down,Eyal Golan,סטטוס מאוהב,91,61,69,,,,
96,up,Eyal Golan,מתפלל,96,68,53,,,,
97,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,43,6,,,,
98,-,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),-,82,5,,,,
99,down,בניה ברבי,מישהו איתי כאן,97,20,16,,,,
100,-,עדן,יום הולדת,-,1,18,,,,
