Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,77,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,72,,,,
3,up,The Idan Raichel Project,שאריות של החיים,3,2,77,,,,
4,up,Omer Adam,אחרי כל השנים,4,3,75,,,,
5,up,Omer Adam,תל אביב,5,4,77,,,,
6,up,Static & Ben El,Barbie,7,1,66,,,,
7,down,Yuval Dayan,עד שתחזור,6,4,77,,,,
8,up,Static & Ben El,Silsulim,8,1,68,,,,
9,up,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,75,,,,
10,up,Omer Adam,שני משוגעים,35,8,72,,,,
11,up,Static & Ben El,Tudo Bom,11,3,62,,,,
12,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,77,,,,
13,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,77,,,,
14,up,Liran Danino,הרבה ממך נשאר,14,10,75,,,,
15,up,Shlomi Shabat,יש לך,15,9,77,,,,
16,up,Eyal Golan,כשאת איתו,16,11,77,,,,
17,up,Eden Hason,גדל לי קצת זקן,55,17,3,,,,
18,down,Eyal Golan,שישי בצהריים,17,13,77,,,,
19,down,Omer Adam,פעם בחיים,18,15,75,,,,
20,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),19,18,57,,,,
21,down,Eyal Golan,ימים יגידו,20,15,77,,,,
22,up,Gali Atari,מה שאת אוהבת,23,14,68,,,,
23,down,The Idan Raichel Project,רוב השעות,21,8,70,,,,
24,up,Arik Einstein,Sa Leat,25,16,77,,,,
25,down,Eden Ben Zaken,חיים שלי,22,7,71,,,,
26,up,Yuval Dayan,בדיוק כמו הירח,27,22,69,,,,
27,down,Omer Adam,שקט,24,14,77,,,,
28,up,Omer Adam,חברות שלך,29,18,75,,,,
29,up,Kobi Aflalo,מה שהלב בחר,31,20,68,,,,
30,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,30,22,62,,,,
31,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,77,,,,
32,up,The Idan Raichel Project,מעגלים,97,6,70,,,,
33,down,The Idan Raichel Project,חלומות של אחרים,32,9,70,,,,
34,down,Rita,מחכה,33,2,77,,,,
35,-,Static & Ben El,Stam,-,4,70,,,,
36,down,Omer Adam & Ishay Ribo,הלב שלי,34,1,75,,,,
37,up,Eden Ben Zaken,מלכת השושנים,37,25,77,,,,
38,up,Eyal Golan,כל החלומות,38,25,77,,,,
39,up,Idan Amedi,חלק מהזמן (Live),40,29,41,,,,
40,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),39,27,77,,,,
41,up,Omer Adam,אז הלכתי,42,31,62,,,,
42,up,Shlomi Shabat,ואני שר,43,27,77,,,,
43,down,Idan Amedi,בזמן האחרון,41,28,77,,,,
44,up,Shlomi Shabat,בראשית עולם,44,29,77,,,,
45,up,דדי דדון,מתוקה מהחיים,47,15,72,,,,
46,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),86,8,70,,,,
47,up,Amir Benayoun,Omed Basha'ar,48,35,76,,,,
48,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),49,35,75,,,,
49,up,Yuval Dayan,לאסוף,50,37,76,,,,
50,up,Kobi Peretz,סה לה וי,51,41,62,,,,
51,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),52,39,72,,,,
52,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,50,6,,,,
53,-,David Dery,לכבוד חמדת לבבי,-,53,1,,,,
54,-,Yehoram Gaon,לך ירושלים-2007,-,54,1,,,,
55,-,Blaqbonez,Bling (feat. Amaarae & Buju),-,55,1,,,,
56,up,Omer Adam,רחוק מכולם,61,44,70,,,,
57,up,Liran Danino,ללכת,58,39,76,,,,
58,up,The Revivo Project,Ten Lazman Lalechet,59,41,76,,,,
59,up,Liran Danino,שמלה כחולה,60,43,74,,,,
60,down,Peer Tasi,Derech Hashalom,13,1,73,,,,
61,up,Eliad,רוחות (Tzealon Remix),62,44,76,,,,
62,up,The Idan Raichel Project,Me'cha'ke (Waiting),63,22,66,,,,
63,up,Eyal Golan,תבואי היום,93,9,69,,,,
64,up,Ehud Banai,היום,81,55,65,,,,
65,down,Kobi Aflalo,ים הרחמים,64,54,72,,,,
66,down,Omer Adam & Liran Danino,סיפור ישן,65,48,72,,,,
67,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),66,10,69,,,,
68,up,Liran Danino,עדיין ריק,68,46,74,,,,
69,up,Mosh Ben Ari,כמו בחיים,69,11,74,,,,
70,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),71,52,49,,,,
71,down,A-WA,Habib Galbi,67,6,64,,,,
72,down,Eyal Golan,את,28,12,64,,,,
73,up,Arik Einstein,Yeladim Shel Hachaim,73,51,69,,,,
74,down,Omer Adam,אוהבת אותי אמיתי,70,51,62,,,,
75,up,Eyal Golan,סטטוס מאוהב,87,61,52,,,,
76,down,Amir Benayoun,Kshe'at Atzuva,72,29,62,,,,
77,down,Ehud Banai,בלוז כנעני,74,60,63,,,,
78,down,Eden Ben Zaken,מנגינה,75,59,67,,,,
79,down,Riff Cohen,A Paris,76,57,63,,,,
80,-,David Dery,ישמח חתני,-,80,1,,,,
81,-,"הלב והמעיין, Chilik Frank & נאור כרמי",אין יאוש,-,81,1,,,,
82,-,דורין מירן,תני לי,-,82,1,,,,
83,down,Hanan Ben Ari,Tutim,45,23,65,,,,
84,down,Yuval Dayan,ליבי ער,77,61,41,,,,
85,-,David Dery,לכבוד הקדוש רבי,-,85,1,,,,
86,-,Shlomi Saranga,אהביני,-,86,1,,,,
87,-,David Dery,בר יוחאי,-,87,1,,,,
88,-,David Dery,ר' מאיר בעל הנס,-,88,1,,,,
89,-,David Dery,הילולת צדיקים,-,89,1,,,,
90,-,דודו דרעי,אדיר ונאור,-,90,1,,,,
91,-,דודו דרעי,אל נורא עלילה,-,91,1,,,,
92,-,דודו דרעי,אבינו מלכנו,-,92,1,,,,
93,-,דודו דרעי,בזוכרי על משכבי,-,93,1,,,,
94,-,דודו דרעי,בן אדם,-,94,1,,,,
95,-,דודו דרעי,עננו,-,95,1,,,,
96,-,דודו דרעי,אדון הסליחות,-,96,1,,,,
97,down,Hanan Ben Ari,Ima Im Hayiti,96,30,61,,,,
98,down,Meir Ariel,Neshel Hanachash (נשל הנחש),78,57,60,,,,
99,down,Itay Levy,Kimat Shir Ahava,79,67,44,,,,
100,down,Idan Amedi,כאב של לוחמים,36,36,19,,,,
