Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,162,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,151,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,156,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,163,,,,
5,up,Omer Adam,אחרי כל השנים,5,3,158,,,,
6,up,Omer Adam,תל אביב,8,4,162,,,,
7,up,Static & Ben El,Barbie,32,1,148,,,,
8,up,Omer Adam & Lior Narkis,מהפכה של שמחה,12,2,160,,,,
9,down,Static & Ben El,Silsulim,6,1,144,,,,
10,down,Yuval Dayan,עד שתחזור,7,4,162,,,,
11,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),10,4,161,,,,
12,down,The Idan Raichel Project,לפני שייגמר,9,1,150,,,,
13,down,Static & Ben El,Zahav,11,2,135,,,,
14,up,Static & Ben El,Tudo Bom,59,3,136,,,,
15,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,163,,,,
16,down,Danny Robas,משהו חדש מתחיל,14,4,41,,,,
17,down,Liran Danino,הרבה ממך נשאר,15,10,159,,,,
18,down,Shlomi Shabat,יש לך,16,9,162,,,,
19,down,Static & Ben El,Stam,17,4,149,,,,
20,down,Eyal Golan,כשאת איתו,19,11,162,,,,
21,up,Eyal Golan,שישי בצהריים,21,13,162,,,,
22,up,Eyal Golan,ימים יגידו,27,15,162,,,,
23,down,Omer Adam,פעם בחיים,22,15,153,,,,
24,down,Eden Ben Zaken,חיים שלי,20,7,157,,,,
25,down,Omer Adam & Ishay Ribo,הלב שלי,18,1,152,,,,
26,down,Omer Adam,שקט,25,14,162,,,,
27,down,Arik Einstein,Sa Leat,23,16,161,,,,
28,down,Omer Adam,חברות שלך,24,18,158,,,,
29,down,The Idan Raichel Project,רוב השעות,26,8,151,,,,
30,down,The Idan Raichel Project,מעגלים,29,6,153,,,,
31,down,The Idan Raichel Project,חלומות של אחרים,30,9,155,,,,
32,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,161,,,,
33,down,Rita,מחכה,31,2,162,,,,
34,down,Eden Ben Zaken,מלכת השושנים,33,25,161,,,,
35,down,Eyal Golan,כל החלומות,34,25,162,,,,
36,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,61,22,137,,,,
37,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,27,162,,,,
38,down,Idan Amedi,חלק מהזמן (Live),37,29,126,,,,
39,down,Idan Amedi,בזמן האחרון,35,28,162,,,,
40,down,Shlomi Shabat,בראשית עולם,38,29,162,,,,
41,down,Omer Adam,אז הלכתי,39,31,146,,,,
42,down,Shlomi Shabat,ואני שר,40,27,162,,,,
43,down,Amir Benayoun,Omed Basha'ar,41,35,160,,,,
44,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),42,35,160,,,,
45,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),43,8,153,,,,
46,down,Yuval Dayan,לאסוף,44,37,160,,,,
47,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),45,39,157,,,,
48,up,Khaled,C’est la vie,53,15,121,,,,
49,down,Liran Danino,ללכת,46,39,161,,,,
50,up,Omer Adam,שני משוגעים,96,8,156,,,,
51,down,Liran Danino,שמלה כחולה,47,43,158,,,,
52,-,بدر العزي,يا حبيبي يا مٌحمد,-,52,1,,,,
53,-,Daniel Rae Costello,Love,-,53,1,,,,
54,-,Ka'au Crater Boys,I Hear Music (Mr. Reggae),-,54,1,,,,
55,-,Stelios Kazantzides,"Christe, Alla Eipes S' Anthrops",-,55,1,,,,
56,-,Nivin,Aravi Miztri,-,56,1,,,,
57,down,The Revivo Project,Ten Lazman Lalechet,48,41,160,,,,
58,down,Omer Adam,רחוק מכולם,54,44,153,,,,
59,down,Eliad,רוחות (Tzealon Remix),55,44,160,,,,
60,down,The Idan Raichel Project,Me'cha'ke (Waiting),56,22,148,,,,
61,down,Eyal Golan,תבואי היום,57,9,150,,,,
62,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),60,10,149,,,,
63,down,Omer Adam & Liran Danino,סיפור ישן,62,48,156,,,,
64,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),58,52,133,,,,
65,up,Omer Adam,אוהבת אותי אמיתי,67,51,145,,,,
66,down,Liran Danino,עדיין ריק,64,46,159,,,,
67,-,Eyal Golan,את,-,12,132,,,,
68,down,Mosh Ben Ari,כמו בחיים,65,11,159,,,,
69,down,A-WA,Habib Galbi,66,6,147,,,,
70,down,Arik Einstein,Yeladim Shel Hachaim,68,51,153,,,,
71,up,Amir Benayoun,Kshe'at Atzuva,89,29,147,,,,
72,down,Static & Ben El,Hakol Letova,70,13,130,,,,
73,up,Riff Cohen,A Paris,93,57,147,,,,
74,-,Rotem Cohen,El Haolam Shelach,-,67,105,,,,
75,up,עדן,יום הולדת,91,1,63,,,,
76,up,Eyal Golan,היא לא את,94,57,131,,,,
77,down,Yuval Dayan,בדיוק כמו הירח,63,22,151,,,,
78,-,Peer Tasi,Mashke Yakar,-,14,119,,,,
79,-,Ishay Levi,Od Hayom,-,61,122,,,,
80,-,Sarit Hadad,כשהלב בוכה,-,74,31,,,,
81,up,Eliad,תמיד חלמתי,99,15,92,,,,
82,-,Shlomi Shabat,שתדעי,-,59,110,,,,
83,-,Idan Amedi,אלייך,-,66,103,,,,
84,-,Nivin,Af Echad Lo Mushlam,-,84,1,,,,
85,-,Pao Pamaki,Wakan Tanka,-,85,1,,,,
86,-,DJ Abed,Medahatte,-,86,1,,,,
87,-,The Canadian Polka Kings,Bavarian Polka,-,87,1,,,,
88,-,Renaud Garcia-Fons,Fortaleza,-,88,1,,,,
89,-,Renaud Garcia-Fons,Mamammouchi,-,89,1,,,,
90,-,Renaud Garcia-Fons & Claire Antonini,Sylvains d'orient,-,90,1,,,,
91,-,Omer Adam,מודה אני,-,50,65,,,,
92,-,Idan Amedi,כאב של לוחמים,-,36,88,,,,
93,down,Eden Ben Zaken,מנגינה,71,59,151,,,,
94,down,Eyal Golan,סטטוס מאוהב,69,61,129,,,,
95,down,Yuval Dayan,ליבי ער,92,61,116,,,,
96,-,Amir Benayoun,Smachot Ktanot,-,67,87,,,,
97,up,Eyal Golan,מתפלל,100,68,110,,,,
98,down,Eden Hason,שקיעות אדומות,97,1,71,,,,
99,-,Itay Levy,Kimat Shir Ahava,-,67,111,,,,
100,-,Omer Adam,נועצת מבט,-,74,65,,,,
