Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Idan Raichel Project,לפני שייגמר,1,1,206,,,,
2,-,Static & Ben El,Barbie,-,1,200,,,,
3,down,Static & Ben El,Zahav,2,2,194,,,,
4,down,Static & Ben El,Silsulim,3,1,202,,,,
5,down,Static & Ben El,Tudo Bom,4,3,195,,,,
6,down,The Idan Raichel Project,שאריות של החיים,5,2,222,,,,
7,down,Static & Ben El,Stam,6,4,207,,,,
8,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,221,,,,
9,up,The Idan Raichel Project,מעגלים,34,6,211,,,,
10,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),8,6,222,,,,
11,down,The Idan Raichel Project,רוב השעות,9,8,209,,,,
12,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),11,8,210,,,,
13,down,Eden Hason,שקיעות אדומות,10,1,128,,,,
14,down,The Idan Raichel Project,חלומות של אחרים,13,9,216,,,,
15,down,Eden Ben Zaken,חיים שלי,12,7,208,,,,
16,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),14,10,206,,,,
17,down,Eyal Golan,עם ישראל חי,16,1,19,,,,
18,down,A-WA,Habib Galbi,15,6,202,,,,
19,down,Mosh Ben Ari,כמו בחיים,17,11,218,,,,
20,down,Static & Ben El,Hakol Letova,19,13,189,,,,
21,down,Peer Tasi,Mashke Yakar,20,14,176,,,,
22,down,Peer Tasi,Derech Hashalom,21,1,209,,,,
23,up,Balkan Beat Box,I Trusted You,23,18,142,,,,
24,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,22,19,112,,,,
25,down,בניה ברבי,מישהו איתי כאן,24,20,113,,,,
26,-,Eyal Golan,בשבילך נוצרתי,-,26,1,,,,
27,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,27,1,,,,
28,-,ששון איפרם שאולוב,בואי נדבר,-,28,2,,,,
29,-,Daddy Killa,Leva-me,-,29,1,,,,
30,-,Jim Stubblefield,Puesta Del Sol (For Jdz),-,30,1,,,,
31,down,Rami Klenstein,מתנות קטנות,26,1,176,,,,
