Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,171,,,,
2,up,Static & Ben El,Silsulim,3,1,170,,,,
3,down,The Idan Raichel Project,לפני שייגמר,2,1,173,,,,
4,up,Static & Ben El,Zahav,5,2,160,,,,
5,up,Eyal Golan,מתי את חוזרת,27,1,9,,,,
6,up,Static & Ben El,Tudo Bom,6,3,163,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,189,,,,
8,-,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),-,4,187,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,8,1,176,,,,
10,down,Eyal Golan,עיר נמל,4,2,7,,,,
11,-,הפרויקט של עידן רייכל,Ba'Layla (At Night),-,6,189,,,,
12,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),9,8,180,,,,
13,up,The Idan Raichel Project,רוב השעות,13,8,177,,,,
14,down,A-WA,Habib Galbi,12,6,171,,,,
15,down,The Idan Raichel Project,חלומות של אחרים,10,9,182,,,,
16,down,Eyal Golan,תבואי היום,11,9,175,,,,
17,up,Eden Ben Zaken,חיים שלי,26,7,182,,,,
18,down,Eden Hason,שקיעות אדומות,15,1,96,,,,
19,down,Static & Ben El,Hakol Letova,14,13,157,,,,
20,down,Peer Tasi,Mashke Yakar,16,14,146,,,,
21,down,Eliad,תמיד חלמתי,17,15,117,,,,
22,-,The Idan Raichel Project,מעגלים,-,6,178,,,,
23,down,Peer Tasi,Derech Hashalom,18,1,178,,,,
24,down,Balkan Beat Box,I Trusted You,19,18,108,,,,
25,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,20,19,78,,,,
26,down,Danny Robas,משהו חדש מתחיל,21,4,54,,,,
27,up,Eden Hason,לא תראה אותי בוכה,32,27,2,,,,
28,-,Ihsan Al-Mounzer,Al-Houriyah (Edit),-,28,1,,,,
29,-,Eyal Golan,עטלף עיוור,-,26,1,,,,
30,-,Lalo Schifrin,Pigalle,-,30,1,,,,
31,-,שמואל,נקודות,-,31,1,,,,
32,-,Yigal Bashan,Tzipor Ktana Balev,-,32,1,,,,
33,-,Shye Ben-Tzur,Roked,-,33,1,,,,
34,-,Nomai Concept,Debka Supreme,-,34,1,,,,
