Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,158,,,,
2,up,Static & Ben El,Silsulim,2,1,154,,,,
3,up,Static & Ben El,Zahav,3,2,143,,,,
4,up,Static & Ben El,Tudo Bom,4,3,146,,,,
5,up,Static & Ben El,Stam,6,4,159,,,,
6,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),7,4,171,,,,
7,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),9,6,173,,,,
8,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),11,8,163,,,,
9,up,The Idan Raichel Project,רוב השעות,10,8,160,,,,
10,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),25,10,157,,,,
11,up,Mosh Ben Ari,כמו בחיים,16,11,169,,,,
12,down,The Idan Raichel Project,שאריות של החיים,5,2,173,,,,
13,up,A-WA,Habib Galbi,17,6,157,,,,
14,-,The Idan Raichel Project,לפני שייגמר,-,1,158,,,,
15,up,Static & Ben El,Hakol Letova,18,13,140,,,,
16,up,Peer Tasi,Mashke Yakar,20,14,129,,,,
17,up,עדן,יום הולדת,31,1,72,,,,
18,up,Balkan Beat Box,I Trusted You,22,18,91,,,,
19,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,23,19,64,,,,
20,down,Eden Ben Zaken,חיים שלי,14,7,167,,,,
21,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,159,,,,
22,down,The Idan Raichel Project,מעגלים,8,6,163,,,,
23,down,Eyal Golan,תבואי היום,13,9,160,,,,
24,-,AWARÉ,Kadan,-,24,1,,,,
25,-,Nerya Engel,הטוב הטוב,-,25,1,,,,
26,-,Dorit Reuveni,חג פורים,-,18,2,,,,
27,-,Rema,Calm Down,-,17,5,,,,
28,-,שלומי שבת & יואב יצחק,מחרוזת מתוקים,-,28,1,,,,
29,-,Ayra Starr,Rush,-,28,1,,,,
30,down,The Idan Raichel Project,חלומות של אחרים,12,9,165,,,,
31,down,Eden Hason,שקיעות אדומות,15,1,81,,,,
32,down,Eliad,תמיד חלמתי,19,15,101,,,,
33,down,Peer Tasi,Derech Hashalom,21,1,161,,,,
34,down,The Idan Raichel Project,Me'cha'ke (Waiting),32,22,157,,,,
35,-,Lior Narkis,המלכה שלי,-,35,1,,,,
36,-,Netanel goldberg,קול דממה רכה,-,36,1,,,,
37,-,Clarissa Bitar,Homeland Security,-,37,1,,,,
38,-,Nira Rabinovich & Shlomo Nitzan,הושיעה את עמך,-,38,1,,,,
39,-,The Idan Raichel Project,אם תלך,-,24,5,,,,
40,-,האוניברסיטה העברית בירושלים,ניגון ארבע בבות,-,40,1,,,,
