Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,92,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,87,,,,
3,down,Omer Adam & Lior Narkis,מהפכה של שמחה,2,2,90,,,,
4,up,The Idan Raichel Project,שאריות של החיים,15,2,92,,,,
5,down,Static & Ben El,Barbie,4,1,81,,,,
6,down,Omer Adam,תל אביב,5,4,92,,,,
7,down,Yuval Dayan,עד שתחזור,6,4,92,,,,
8,down,Omer Adam,אחרי כל השנים,7,3,90,,,,
9,down,The Idan Raichel Project,לפני שייגמר,8,1,86,,,,
10,down,Omer Adam,שני משוגעים,9,8,87,,,,
11,down,Static & Ben El,Tudo Bom,10,3,73,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,92,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,90,,,,
14,up,Liran Danino,הרבה ממך נשאר,14,10,90,,,,
15,up,Static & Ben El,Stam,16,4,85,,,,
16,up,Shlomi Shabat,יש לך,17,9,92,,,,
17,up,Eyal Golan,כשאת איתו,18,11,92,,,,
18,up,Eyal Golan,שישי בצהריים,20,13,92,,,,
19,up,Arik Einstein,Sa Leat,23,16,92,,,,
20,up,Eyal Golan,ימים יגידו,21,15,92,,,,
21,down,Omer Adam,פעם בחיים,19,15,89,,,,
22,up,Omer Adam,שקט,22,14,92,,,,
23,up,Omer Adam,חברות שלך,25,18,90,,,,
24,up,The Idan Raichel Project,רוב השעות,24,8,85,,,,
25,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,39,22,72,,,,
26,down,Eyal Golan,את,13,12,74,,,,
27,up,Yuval Dayan,אל תאמר,90,27,9,,,,
28,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,92,,,,
29,up,The Idan Raichel Project,מעגלים,94,6,85,,,,
30,down,The Idan Raichel Project,חלומות של אחרים,27,9,85,,,,
31,up,Omer Adam & Ishay Ribo,הלב שלי,80,1,88,,,,
32,down,Rita,מחכה,29,2,92,,,,
33,down,Eden Ben Zaken,מלכת השושנים,28,25,92,,,,
34,down,Eyal Golan,כל החלומות,31,25,92,,,,
35,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),32,27,92,,,,
36,down,Idan Amedi,חלק מהזמן (Live),34,29,56,,,,
37,down,Omer Adam,אז הלכתי,33,31,77,,,,
38,down,Shlomi Shabat,ואני שר,35,27,92,,,,
39,down,Shlomi Shabat,בראשית עולם,36,29,92,,,,
40,down,Idan Amedi,בזמן האחרון,38,28,92,,,,
41,up,Eden Ben Zaken,חיים שלי,67,7,86,,,,
42,down,דדי דדון,מתוקה מהחיים,37,15,87,,,,
43,down,Yuval Dayan,לאסוף,41,37,91,,,,
44,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),64,35,90,,,,
45,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),40,8,85,,,,
46,down,Kobi Peretz,סה לה וי,42,41,74,,,,
47,up,Yuval Dayan,בדיוק כמו הירח,58,22,83,,,,
48,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),43,39,87,,,,
49,down,Liran Danino,ללכת,44,39,91,,,,
50,down,The Revivo Project,Ten Lazman Lalechet,45,41,91,,,,
51,down,The Idan Raichel Project,Me'cha'ke (Waiting),46,22,81,,,,
52,down,Liran Danino,שמלה כחולה,48,43,89,,,,
53,down,Omer Adam,רחוק מכולם,47,44,85,,,,
54,down,Eliad,רוחות (Tzealon Remix),49,44,91,,,,
55,up,A-WA,Habib Galbi,96,6,79,,,,
56,-,Duvie Shapiro,Ima Sheli,-,56,1,,,,
57,-,Omer Adam,נסיכה,-,57,1,,,,
58,-,Ishay Lapidot,המנגינה שלכם,-,58,1,,,,
59,-,Alessandra Leão,Corre um Rio em Mim,-,59,1,,,,
60,-,Eyal Golan,וי כחול,-,44,2,,,,
61,down,Eyal Golan,תבואי היום,57,9,83,,,,
62,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),50,10,81,,,,
63,down,Omer Adam & Liran Danino,סיפור ישן,59,48,87,,,,
64,down,Amir Benayoun,Omed Basha'ar,56,35,91,,,,
65,down,Mosh Ben Ari,כמו בחיים,60,11,89,,,,
66,down,Arik Einstein,Yeladim Shel Hachaim,51,51,84,,,,
67,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),61,52,64,,,,
68,down,Static & Ben El,Hakol Letova,66,13,64,,,,
69,down,Liran Danino,עדיין ריק,62,46,89,,,,
70,down,Riff Cohen,A Paris,68,57,78,,,,
71,up,Amir Benayoun,Kshe'at Atzuva,71,29,77,,,,
72,down,Eden Ben Zaken,מנגינה,65,59,82,,,,
73,down,Eyal Golan,היא לא את,69,57,61,,,,
74,down,Peer Tasi,Mashke Yakar,70,14,55,,,,
75,down,Rotem Cohen,El Haolam Shelach,72,67,38,,,,
76,down,Omer Adam,אוהבת אותי אמיתי,73,51,76,,,,
77,down,Shlomi Shabat,שתדעי,74,59,42,,,,
78,-,Amir Benayoun,Smachot Ktanot,-,67,28,,,,
79,down,Idan Amedi,אלייך,76,66,38,,,,
80,down,Idan Amedi,כאב של לוחמים,78,36,29,,,,
81,down,Balkan Beat Box,I Trusted You,75,18,26,,,,
82,down,Omer Adam,נועצת מבט,77,74,24,,,,
83,-,בניה ברבי,מישהו איתי כאן,-,20,13,,,,
84,up,Eyal Golan,נגעת לי בלב,87,60,11,,,,
85,up,Riff Cohen,J'aime,89,74,9,,,,
86,up,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),86,82,4,,,,
87,up,Yuval Dayan,בשעה טובה,99,81,3,,,,
88,-,בן דרעי,שורף,-,75,2,,,,
89,-,Melhem Barakat,يابا ناوي,-,89,1,,,,
90,up,Eyal Golan,מתפלל,97,68,49,,,,
91,-,Chris Spheeris,The Joy of This Longing,-,91,1,,,,
92,up,The Idan Raichel Project,הנך יפה,93,35,17,,,,
93,up,Idan Amedi,נגמר,98,75,9,,,,
94,-,Eden Ben Zaken,אף אחד,-,94,1,,,,
95,-,הפרויקט של עידן רייכל,Be'Karov (Soon),-,83,6,,,,
96,down,Eyal Golan,סטטוס מאוהב,63,61,66,,,,
97,down,Khaled,C’est la vie,79,15,65,,,,
98,down,Yuval Dayan,ליבי ער,91,61,55,,,,
99,-,Eden Ben Zaken & Peer Tasi,כל העיר שלנו,-,33,1,,,,
100,-,The Idan Raichel Project,מי נהר,-,95,1,,,,
