Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,37,,,,
2,up,Peer Tasi,Derech Hashalom,3,1,35,,,,
3,up,The Idan Raichel Project,שאריות של החיים,13,2,37,,,,
4,up,Static & Ben El,Barbie,6,1,28,,,,
5,down,Omer Adam,תל אביב,4,4,37,,,,
6,up,Static & Ben El,Silsulim,8,1,34,,,,
7,up,Omer Adam,אחרי כל השנים,7,3,37,,,,
8,up,The Idan Raichel Project,לפני שייגמר,9,1,37,,,,
9,up,Static & Ben El,Tudo Bom,28,3,29,,,,
10,up,Elai Botner,מכתב לאחי,67,10,30,,,,
11,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,37,,,,
12,down,Omer Adam,שני משוגעים,11,8,34,,,,
13,down,Yuval Dayan,עד שתחזור,5,4,37,,,,
14,up,Marina Maximilian,Hurricane,15,4,37,,,,
15,up,Nathan Goshen,Od,37,11,26,,,,
16,up,Liran Danino,הרבה ממך נשאר,16,10,37,,,,
17,up,'נדב גדג,Golden Boy,17,3,26,,,,
18,up,Eyal Golan,כשאת איתו,18,11,37,,,,
19,up,Eyal Golan,שישי בצהריים,19,13,37,,,,
20,up,Nathan Goshen,Kol Ma She'yesh Li,34,10,37,,,,
21,up,Omer Adam,פעם בחיים,21,15,36,,,,
22,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),39,18,17,,,,
23,down,Omer Adam,שקט,22,14,37,,,,
24,down,Arik Einstein,Sa Leat,23,16,37,,,,
25,up,Eyal Golan,ימים יגידו,25,15,37,,,,
26,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,37,,,,
27,up,Kobi Aflalo,מה שהלב בחר,47,20,31,,,,
28,up,Gali Atari,מה שאת אוהבת,48,14,34,,,,
29,up,Marina Maximilian,Tango,30,24,37,,,,
30,up,Omer Adam & Ishay Ribo,הלב שלי,33,1,37,,,,
31,up,Rita,מחכה,32,2,37,,,,
32,up,Eden Ben Zaken,מלכת השושנים,35,25,37,,,,
33,down,Shlomi Shabat,יש לך,31,9,37,,,,
34,up,Eyal Golan,כל החלומות,36,25,37,,,,
35,down,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,37,,,,
36,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),38,27,37,,,,
37,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),20,4,37,,,,
38,up,Omer Adam,אז הלכתי,41,31,23,,,,
39,up,Shlomi Shabat,ואני שר,42,27,37,,,,
40,up,דדי דדון,מתוקה מהחיים,45,15,33,,,,
41,up,Idan Amedi,בזמן האחרון,43,28,37,,,,
42,-,The Idan Raichel Project,מעגלים,-,6,34,,,,
43,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),46,35,35,,,,
44,up,Yuval Dayan,לאסוף,49,37,36,,,,
45,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),50,8,31,,,,
46,up,Amir Benayoun,Omed Basha'ar,64,35,36,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),51,39,32,,,,
48,up,Liran Danino,ללכת,53,39,36,,,,
49,up,The Revivo Project,Ten Lazman Lalechet,55,41,36,,,,
50,-,Omer Adam,מודה אני,-,50,1,,,,
51,down,Eden Hason,סיבובים,1,1,2,,,,
52,-,Christos Dantis,To Palio Mou Palto (Fame Story Version),-,52,1,,,,
53,-,Dorantes,V2 la llegada,-,53,1,,,,
54,-,Eden Hason,את חסרה לי,-,1,9,,,,
55,up,Liran Danino,שמלה כחולה,56,43,35,,,,
56,up,Eliad,רוחות (Tzealon Remix),58,44,36,,,,
57,up,The Idan Raichel Project,רוב השעות,90,8,32,,,,
58,up,Kobi Aflalo,ים הרחמים,68,54,33,,,,
59,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),65,10,32,,,,
60,up,Liran Danino,עדיין ריק,69,46,34,,,,
61,down,Omer Adam & Liran Danino,סיפור ישן,57,48,34,,,,
62,up,Ehud Banai,היום,63,55,30,,,,
63,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,12,2,33,,,,
64,up,Mosh Ben Ari,כמו בחיים,71,11,34,,,,
65,down,Shlomi Shabat,בראשית עולם,44,29,37,,,,
66,up,Arik Einstein,Yeladim Shel Hachaim,66,51,29,,,,
67,up,Ehud Banai,בלוז כנעני,75,60,25,,,,
68,up,Nathan Goshen,Gvulot Higayon,73,52,32,,,,
69,up,Eden Ben Zaken,מנגינה,81,59,28,,,,
70,up,Amir Benayoun,Kshe'at Atzuva,96,29,24,,,,
71,-,Kobi Peretz,סה לה וי,-,41,30,,,,
72,down,Nathan Goshen,Ma Im Nitnashek,40,20,36,,,,
73,up,Omer Adam,אוהבת אותי אמיתי,100,51,26,,,,
74,up,Eden Ben Zaken,חיים שלי,74,7,33,,,,
75,up,Yuval Dayan,בדיוק כמו הירח,97,22,31,,,,
76,-,Riff Cohen,A Paris,-,57,26,,,,
77,-,Burna Boy,Wonderful,-,77,1,,,,
78,-,Mr Eazi,Bankulize,-,78,1,,,,
79,-,Fréhel,Musette,-,79,1,,,,
80,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,22,,,,
81,down,Hanan Ben Ari,Tutim,72,23,33,,,,
82,down,Omer Adam,רחוק מכולם,61,44,33,,,,
83,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,30,,,,
84,-,Peer Tasi,Mashke Yakar,-,14,10,,,,
85,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),99,52,9,,,,
86,down,The Idan Raichel Project,Me'cha'ke (Waiting),54,22,31,,,,
87,down,Eyal Golan,תבואי היום,62,9,32,,,,
88,down,Omer Adam,חברות שלך,24,18,35,,,,
89,down,Roni Dalumi,Ish Shel Layla,70,56,24,,,,
90,-,Itay Levy,Kimat Shir Ahava,-,67,12,,,,
91,-,Yuval Dayan,ליבי ער,-,61,11,,,,
92,-,Ishay Levi,Od Hayom,-,61,13,,,,
93,-,Idan Amedi,אלייך,-,66,7,,,,
94,-,Eyal Golan,היא לא את,-,57,14,,,,
95,-,Idan Amedi,חלק מהזמן (Live),-,29,1,,,,
96,-,Rotem Cohen,El Haolam Shelach,-,67,1,,,,
97,-,Eyal Golan,מתפלל,-,68,12,,,,
98,-,Eyal Golan,סטטוס מאוהב,-,61,20,,,,
99,-,Rotem Cohen & Descemer Bueno,Kol Kach Yafe Lach,-,43,1,,,,
100,-,Meir Banai,Lecha Eli (לך אלי),-,74,6,,,,
