Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eyal Golan,ואת אינך,-,1,1,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,164,,,,
3,down,Peer Tasi,Derech Hashalom,2,1,153,,,,
4,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,158,,,,
5,down,The Idan Raichel Project,שאריות של החיים,4,2,165,,,,
6,down,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,162,,,,
7,down,Omer Adam,אחרי כל השנים,6,3,160,,,,
8,down,Omer Adam,תל אביב,7,4,164,,,,
9,down,Static & Ben El,Barbie,8,1,150,,,,
10,down,Static & Ben El,Silsulim,9,1,146,,,,
11,up,Yuval Dayan,עד שתחזור,11,4,164,,,,
12,down,The Idan Raichel Project,לפני שייגמר,10,1,152,,,,
13,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,163,,,,
14,down,Static & Ben El,Zahav,13,2,137,,,,
15,up,Omer Adam,שני משוגעים,86,8,158,,,,
16,down,Static & Ben El,Tudo Bom,14,3,138,,,,
17,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,165,,,,
18,up,Eyal Golan,את,33,12,134,,,,
19,down,Danny Robas,משהו חדש מתחיל,16,4,43,,,,
20,down,Shlomi Shabat,יש לך,18,9,164,,,,
21,down,Static & Ben El,Stam,19,4,151,,,,
22,down,Liran Danino,הרבה ממך נשאר,17,10,161,,,,
23,down,Eyal Golan,כשאת איתו,20,11,164,,,,
24,down,Eyal Golan,שישי בצהריים,21,13,164,,,,
25,down,Eyal Golan,ימים יגידו,22,15,164,,,,
26,down,Omer Adam,שקט,24,14,164,,,,
27,down,Omer Adam,פעם בחיים,23,15,155,,,,
28,down,Arik Einstein,Sa Leat,25,16,163,,,,
29,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,163,,,,
30,down,Omer Adam,חברות שלך,26,18,160,,,,
31,down,The Idan Raichel Project,רוב השעות,27,8,153,,,,
32,down,The Idan Raichel Project,מעגלים,28,6,155,,,,
33,up,Eden Ben Zaken,חיים שלי,48,7,159,,,,
34,down,Omer Adam & Ishay Ribo,הלב שלי,29,1,154,,,,
35,up,Yuval Dayan,בדיוק כמו הירח,73,22,153,,,,
36,down,Rita,מחכה,32,2,164,,,,
37,down,Eden Ben Zaken,מלכת השושנים,34,25,163,,,,
38,down,Eyal Golan,כל החלומות,35,25,164,,,,
39,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,164,,,,
40,up,Omer Adam,אז הלכתי,40,31,148,,,,
41,down,Idan Amedi,בזמן האחרון,38,28,164,,,,
42,down,Shlomi Shabat,בראשית עולם,39,29,164,,,,
43,down,The Idan Raichel Project,חלומות של אחרים,31,9,157,,,,
44,down,Shlomi Shabat,ואני שר,41,27,164,,,,
45,down,Idan Amedi,חלק מהזמן (Live),36,29,128,,,,
46,-,Shir Levi,יום אחד תבקשי,-,46,1,,,,
47,-,The Rose Ensemble,Ku'u Pua i Paoakalani,-,47,1,,,,
48,-,The Polish Ambassador,"Gathering of the Tribes (& Friends Mix) [feat. Jesse Klein, Robin Jackson & Ananda Vaughan]",-,48,1,,,,
49,down,Amir Benayoun,Omed Basha'ar,42,35,162,,,,
50,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),43,35,162,,,,
51,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,155,,,,
52,down,Yuval Dayan,לאסוף,45,37,162,,,,
53,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),46,39,159,,,,
54,down,Liran Danino,ללכת,47,39,163,,,,
55,down,Liran Danino,שמלה כחולה,49,43,160,,,,
56,down,The Revivo Project,Ten Lazman Lalechet,50,41,162,,,,
57,down,Omer Adam,רחוק מכולם,51,44,155,,,,
58,down,Eliad,רוחות (Tzealon Remix),52,44,162,,,,
59,down,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,150,,,,
60,down,Eyal Golan,תבואי היום,58,9,152,,,,
61,down,Omer Adam & Liran Danino,סיפור ישן,60,48,158,,,,
62,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),61,10,151,,,,
63,down,Liran Danino,עדיין ריק,62,46,161,,,,
64,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,135,,,,
65,down,Mosh Ben Ari,כמו בחיים,63,11,161,,,,
66,down,A-WA,Habib Galbi,64,6,149,,,,
