Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,17,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,16,,,,
3,up,The Idan Raichel Project,שאריות של החיים,4,2,17,,,,
4,up,Omer Adam,אחרי כל השנים,5,3,17,,,,
5,up,Static & Ben El,Barbie,6,1,13,,,,
6,up,Static & Ben El,Silsulim,7,1,16,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,17,,,,
8,up,The Idan Raichel Project,לפני שייגמר,9,1,17,,,,
9,down,Omer Adam & Ishay Ribo,הלב שלי,1,1,17,,,,
10,up,Static & Ben El,Zahav,50,2,14,,,,
11,down,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,17,,,,
12,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,17,,,,
13,down,Omer Adam,שני משוגעים,12,8,15,,,,
14,up,Elai Botner,מכתב לאחי,15,10,12,,,,
15,up,Marina Maximilian,Hurricane,16,4,17,,,,
16,up,Liran Danino,הרבה ממך נשאר,18,10,17,,,,
17,-,Eden Hason,את חסרה לי,-,1,1,,,,
18,up,Static & Ben El,Stam,20,4,13,,,,
19,down,Shlomi Shabat,יש לך,17,9,17,,,,
20,up,Eden Ben Zaken,חיים שלי,76,7,16,,,,
21,up,Nathan Goshen,Kol Ma She'yesh Li,25,10,17,,,,
22,up,Eyal Golan,כשאת איתו,22,11,17,,,,
23,up,Hanan Ben Ari,Tutim,38,23,14,,,,
24,up,Eyal Golan,שישי בצהריים,24,13,17,,,,
25,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),19,6,17,,,,
26,down,Omer Adam,פעם בחיים,23,15,16,,,,
27,down,Eyal Golan,ימים יגידו,26,15,17,,,,
28,-,Nathan Goshen,Od,-,11,10,,,,
29,down,Arik Einstein,Sa Leat,28,16,17,,,,
30,up,Omer Adam,חברות שלך,31,18,15,,,,
31,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",30,21,17,,,,
32,up,Nathan Goshen,Ma Im Nitnashek,33,20,17,,,,
33,up,Rita,מחכה,39,2,17,,,,
34,up,Kobi Aflalo,מה שהלב בחר,35,20,13,,,,
35,down,Omer Adam,שקט,27,14,17,,,,
36,up,Marina Maximilian,Tango,36,24,17,,,,
37,up,Eyal Golan,כל החלומות,41,25,17,,,,
38,up,Eden Ben Zaken,מלכת השושנים,42,25,17,,,,
39,up,Omer Adam,אז הלכתי,43,31,4,,,,
40,up,Shlomi Shabat,בראשית עולם,46,29,17,,,,
41,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),45,27,17,,,,
42,up,Shlomi Shabat,ואני שר,48,27,17,,,,
43,up,דדי דדון,מתוקה מהחיים,49,15,17,,,,
44,up,Idan Amedi,בזמן האחרון,47,28,17,,,,
45,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),51,35,16,,,,
46,up,Yuval Dayan,לאסוף,53,37,17,,,,
47,up,Amir Benayoun,Omed Basha'ar,66,35,17,,,,
48,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),57,8,16,,,,
49,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),52,39,13,,,,
50,-,Celtic Woman,Tir Na Nog,-,50,1,,,,
51,-,Luisa Maita,Around You,-,51,1,,,,
52,-,Rotem Cohen,Kulam Yagidu,-,52,1,,,,
53,up,The Revivo Project,Ten Lazman Lalechet,63,41,17,,,,
54,up,Nathan Goshen,Dabri Iti Yoter,60,43,14,,,,
55,up,Liran Danino,ללכת,58,39,17,,,,
56,up,Liran Danino,שמלה כחולה,64,43,16,,,,
57,up,Eliad,רוחות (Tzealon Remix),67,44,17,,,,
58,up,The Idan Raichel Project,Me'cha'ke (Waiting),65,22,16,,,,
59,up,Nathan Goshen,Gvulot Higayon,70,52,15,,,,
60,up,Peer Tasi,Derech Hashalom,61,1,16,,,,
61,down,Kobi Peretz,סה לה וי,56,41,16,,,,
62,up,Mosh Ben Ari,כמו בחיים,71,11,16,,,,
63,down,Omer Adam,תל אביב,13,4,17,,,,
64,up,Omer Adam & Liran Danino,סיפור ישן,69,48,17,,,,
65,down,The Idan Raichel Project,רוב השעות,40,8,15,,,,
66,down,The Idan Raichel Project,מעגלים,34,6,16,,,,
67,down,The Idan Raichel Project,חלומות של אחרים,32,9,17,,,,
68,-,Amir Benayoun,Kshe'at Atzuva,-,29,11,,,,
69,up,Kobi Aflalo,ים הרחמים,72,54,16,,,,
70,up,Liran Danino,עדיין ריק,73,46,16,,,,
71,-,Shahram Solati,Barekalah,-,71,1,,,,
72,-,Chanan Bar Sela,Machrozet Nigunei Chabad Didan,-,72,1,,,,
73,-,Yaakov Shwekey,מסיני בא,-,73,1,,,,
74,-,Yosef Moshe Kahana,ואני קרבת,-,74,1,,,,
75,-,Moonspell,In Tremor Dei,-,75,1,,,,
76,-,Ameritz Sound Effects,Senegal,-,76,1,,,,
77,down,Gali Atari,מה שאת אוהבת,37,14,15,,,,
78,-,Kasbah Rockers with Bill Laswell,Kafaka Mina Raks (Vocal Mix),-,78,1,,,,
79,-,Arkadi Duchin,היא לא דומה,-,79,1,,,,
80,-,Ameritz Sound Effects,Africa,-,80,1,,,,
81,-,Zalman Goldstein,"Ovinu Malkeinu (feat. Yaron Gershovsky, Dave Weiss & Kevin Kuhn)",-,81,1,,,,
82,-,Kasbah Rockers with Bill Laswell,Fikou,-,82,1,,,,
83,down,Omer Adam,רחוק מכולם,62,44,16,,,,
84,down,Roni Dalumi,Ish Shel Layla,75,56,12,,,,
85,up,A-WA,Habib Galbi,85,6,15,,,,
86,up,Arik Einstein,Yeladim Shel Hachaim,94,51,15,,,,
87,-,Kasbah Rockers with Bill Laswell,Falludjah Car,-,87,1,,,,
88,down,Eyal Golan,תבואי היום,59,9,16,,,,
89,-,Ehud Banai,בלוז כנעני,-,60,13,,,,
90,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),68,10,16,,,,
91,down,Ehud Banai,היום,84,55,15,,,,
92,up,Eden Ben Zaken,מנגינה,96,59,14,,,,
93,up,Hanan Ben Ari,Ima Im Hayiti,98,30,13,,,,
94,-,Omer Adam,אוהבת אותי אמיתי,-,51,14,,,,
95,-,Riff Cohen,A Paris,-,57,13,,,,
96,down,Yuval Dayan,בדיוק כמו הירח,74,22,15,,,,
97,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,91,22,14,,,,
98,down,Idan Amedi,חלק מהזמן,90,27,15,,,,
99,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,12,,,,
100,-,Itay Levy,Kimat Shir Ahava,-,67,5,,,,
