Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,2,1,194,,,,
2,down,Eyal Golan,עם ישראל חי,1,1,12,,,,
3,up,Static & Ben El,Silsulim,3,1,195,,,,
4,up,The Idan Raichel Project,לפני שייגמר,4,1,199,,,,
5,up,Static & Ben El,Zahav,5,2,187,,,,
6,up,Static & Ben El,Tudo Bom,6,3,188,,,,
7,up,The Idan Raichel Project,שאריות של החיים,7,2,215,,,,
8,up,Static & Ben El,Stam,8,4,200,,,,
9,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),9,4,214,,,,
10,up,Omer Adam & Ishay Ribo,הלב שלי,10,1,199,,,,
11,up,The Idan Raichel Project,מעגלים,11,6,204,,,,
12,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),12,6,215,,,,
13,up,The Idan Raichel Project,רוב השעות,19,8,202,,,,
14,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),13,8,204,,,,
15,up,Eden Hason,שקיעות אדומות,16,1,121,,,,
16,down,The Idan Raichel Project,חלומות של אחרים,14,9,209,,,,
17,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),15,10,199,,,,
18,down,Mosh Ben Ari,כמו בחיים,17,11,211,,,,
19,down,A-WA,Habib Galbi,18,6,195,,,,
20,up,Static & Ben El,Hakol Letova,20,13,182,,,,
21,up,עדן,יום הולדת,21,1,109,,,,
22,up,Peer Tasi,Mashke Yakar,22,14,171,,,,
23,up,Peer Tasi,Derech Hashalom,29,1,202,,,,
24,up,Balkan Beat Box,I Trusted You,25,18,135,,,,
25,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,24,19,105,,,,
26,down,בניה ברבי,מישהו איתי כאן,23,20,106,,,,
27,up,ששון איפרם שאולוב,גן עדן של משוגעים,31,27,2,,,,
28,-,Bongeziwe Mabandla,Wena,-,28,1,,,,
29,-,איתי לוי,אין לי מקום אחר,-,8,1,,,,
30,-,Teapacks,Rak Eitach (Just With You),-,30,1,,,,
31,-,The Arab Orchestra Of Nazareth & Lubna Salame,Alf Leila We Leila,-,31,1,,,,
32,-,Eyal Golan,ילד שלי,-,32,1,,,,
33,-,מייק קרוצי Mike Karoutchi,נעימה סיום Neima Syum,-,33,1,,,,
34,-,Teapacks,אם את בסביבה,-,34,1,,,,
35,-,Teapacks,כמו ספינה על מים,-,35,1,,,,
