Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Eden Hason,סיבובים,-,1,1,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,36,,,,
3,down,Peer Tasi,Derech Hashalom,2,1,34,,,,
4,up,Omer Adam,תל אביב,5,4,36,,,,
5,up,Yuval Dayan,עד שתחזור,8,4,36,,,,
6,up,Static & Ben El,Barbie,6,1,27,,,,
7,down,Omer Adam,אחרי כל השנים,3,3,36,,,,
8,down,Static & Ben El,Silsulim,7,1,33,,,,
9,down,The Idan Raichel Project,לפני שייגמר,4,1,36,,,,
10,up,Omer Adam & Lior Narkis,מהפכה של שמחה,12,2,36,,,,
11,up,Omer Adam,שני משוגעים,46,8,33,,,,
12,-,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,-,2,32,,,,
13,down,The Idan Raichel Project,שאריות של החיים,11,2,36,,,,
14,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),10,6,36,,,,
15,down,Marina Maximilian,Hurricane,13,4,36,,,,
16,down,Liran Danino,הרבה ממך נשאר,14,10,36,,,,
17,down,'נדב גדג,Golden Boy,16,3,25,,,,
18,up,Eyal Golan,כשאת איתו,19,11,36,,,,
19,up,Eyal Golan,שישי בצהריים,20,13,36,,,,
20,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),45,4,36,,,,
21,up,Omer Adam,פעם בחיים,21,15,35,,,,
22,up,Omer Adam,שקט,23,14,36,,,,
23,up,Arik Einstein,Sa Leat,25,16,36,,,,
24,up,Omer Adam,חברות שלך,26,18,34,,,,
25,down,Eyal Golan,ימים יגידו,22,15,36,,,,
26,-,ליאור נרקיס & מור,אין לי שום סיכוי,-,26,1,,,,
27,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,36,,,,
28,up,Static & Ben El,Tudo Bom,54,3,28,,,,
29,down,Static & Ben El,Zahav,9,2,28,,,,
30,up,Marina Maximilian,Tango,30,24,36,,,,
31,up,Shlomi Shabat,יש לך,31,9,36,,,,
32,up,Rita,מחכה,32,2,36,,,,
33,up,Omer Adam & Ishay Ribo,הלב שלי,37,1,36,,,,
34,up,Nathan Goshen,Kol Ma She'yesh Li,35,10,36,,,,
35,down,Eden Ben Zaken,מלכת השושנים,34,25,36,,,,
36,down,Eyal Golan,כל החלומות,33,25,36,,,,
37,up,Nathan Goshen,Od,86,11,25,,,,
38,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),36,27,36,,,,
39,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),29,18,16,,,,
40,up,Nathan Goshen,Ma Im Nitnashek,64,20,35,,,,
41,down,Omer Adam,אז הלכתי,38,31,22,,,,
42,down,Shlomi Shabat,ואני שר,39,27,36,,,,
43,down,Idan Amedi,בזמן האחרון,40,28,36,,,,
44,up,Shlomi Shabat,בראשית עולם,48,29,36,,,,
45,down,דדי דדון,מתוקה מהחיים,41,15,32,,,,
46,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),42,35,34,,,,
47,up,Kobi Aflalo,מה שהלב בחר,67,20,30,,,,
48,up,Gali Atari,מה שאת אוהבת,68,14,33,,,,
49,down,Yuval Dayan,לאסוף,43,37,35,,,,
50,down,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),44,8,30,,,,
51,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,31,,,,
52,-,עומר אדם,בחורים טובים,-,27,1,,,,
53,down,Liran Danino,ללכת,47,39,35,,,,
54,up,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,30,,,,
55,up,The Revivo Project,Ten Lazman Lalechet,59,41,35,,,,
56,down,Liran Danino,שמלה כחולה,55,43,34,,,,
57,up,Omer Adam & Liran Danino,סיפור ישן,62,48,33,,,,
58,down,Eliad,רוחות (Tzealon Remix),53,44,35,,,,
59,-,Hanan Ben Ari,Ima Im Hayiti,-,30,30,,,,
60,down,The Idan Raichel Project,חלומות של אחרים,28,9,34,,,,
61,up,Omer Adam,רחוק מכולם,73,44,32,,,,
62,down,Eyal Golan,תבואי היום,56,9,31,,,,
63,up,Ehud Banai,היום,66,55,29,,,,
64,down,Amir Benayoun,Omed Basha'ar,49,35,35,,,,
65,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),60,10,31,,,,
66,up,Arik Einstein,Yeladim Shel Hachaim,89,51,28,,,,
67,down,Elai Botner,מכתב לאחי,58,10,29,,,,
68,down,Kobi Aflalo,ים הרחמים,65,54,32,,,,
69,down,Liran Danino,עדיין ריק,61,46,33,,,,
70,up,Roni Dalumi,Ish Shel Layla,78,56,23,,,,
71,up,Mosh Ben Ari,כמו בחיים,80,11,33,,,,
72,-,Hanan Ben Ari,Tutim,-,23,32,,,,
73,up,Nathan Goshen,Gvulot Higayon,92,52,31,,,,
74,up,Eden Ben Zaken,חיים שלי,85,7,32,,,,
75,up,Ehud Banai,בלוז כנעני,90,60,24,,,,
76,-,Itay Levy,תודה לך,-,42,5,,,,
77,-,Simcha Leiner & Baruch Levine,Vhaarev Na,-,77,1,,,,
78,-,Itay Levy,חצי בשבילי,-,2,3,,,,
79,-,Jai-Jagdeesh,Aykaa Maaee,-,79,1,,,,
80,down,Static & Ben El,Stam,15,4,32,,,,
81,up,Eden Ben Zaken,מנגינה,91,59,27,,,,
82,-,Nasrin Kadri,אלבי מעאק,-,82,1,,,,
83,-,Arkadi Duchin,מרוב אהבתי,-,83,1,,,,
84,-,Amal Murkus,Asfur,-,84,1,,,,
85,-,Khaled,C’est la vie,-,15,19,,,,
86,-,Amal Murkus,Hulum,-,86,1,,,,
87,-,Avi Biter,מלא עוד כוס חבר,-,87,1,,,,
88,-,Matti Caspi,שיר היונה,-,88,1,,,,
89,down,A-WA,Habib Galbi,88,6,29,,,,
90,down,The Idan Raichel Project,רוב השעות,24,8,31,,,,
91,-,יעקב שוואקי & קובי פרץ,תודה על הכל,-,91,1,,,,
92,-,Orly Vardy,חיבוק לעולם,-,92,1,,,,
93,down,Eyal Golan,את,87,12,30,,,,
94,down,Nathan Goshen,Dabri Iti Yoter,51,43,31,,,,
95,-,Idan Amedi,חלק מהזמן,-,27,30,,,,
96,-,Amir Benayoun,Kshe'at Atzuva,-,29,23,,,,
97,down,Yuval Dayan,בדיוק כמו הירח,79,22,30,,,,
98,-,Niv Demirel,Hashaot Haktanot,-,71,6,,,,
99,-,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),-,52,8,,,,
100,-,Omer Adam,אוהבת אותי אמיתי,-,51,25,,,,
