Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,אל תשברי לי את הלב,1,1,2,,,,
2,up,Rami Klenstein,מתנות קטנות,2,1,33,,,,
3,up,Peer Tasi,Derech Hashalom,3,1,31,,,,
4,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,4,2,31,,,,
5,up,The Idan Raichel Project,שאריות של החיים,11,2,33,,,,
6,up,Static & Ben El,Silsulim,7,1,30,,,,
7,down,Static & Ben El,Barbie,5,1,24,,,,
8,up,Omer Adam,תל אביב,8,4,33,,,,
9,down,Omer Adam,אחרי כל השנים,6,3,33,,,,
10,down,The Idan Raichel Project,לפני שייגמר,9,1,33,,,,
11,up,Yuval Dayan,עד שתחזור,14,4,33,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,33,,,,
13,up,Omer Adam & Ishay Ribo,הלב שלי,49,1,33,,,,
14,down,Static & Ben El,Tudo Bom,12,3,25,,,,
15,up,Elai Botner,מכתב לאחי,15,10,26,,,,
16,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,33,,,,
17,up,Liran Danino,הרבה ממך נשאר,17,10,33,,,,
18,-,Eyal Golan,נראתה לאחרונה,-,18,1,,,,
19,down,Shlomi Shabat,יש לך,18,9,33,,,,
20,up,Nathan Goshen,Od,41,11,23,,,,
21,down,Static & Ben El,Stam,19,4,29,,,,
22,up,Marina Maximilian,Hurricane,22,4,33,,,,
23,up,Nathan Goshen,Kol Ma She'yesh Li,23,10,33,,,,
24,down,Eyal Golan,כשאת איתו,21,11,33,,,,
25,down,Khaled,C’est la vie,24,15,17,,,,
26,up,Omer Adam,פעם בחיים,27,15,32,,,,
27,down,Eyal Golan,שישי בצהריים,26,13,33,,,,
28,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),34,18,13,,,,
29,down,Omer Adam,שקט,28,14,33,,,,
30,down,Arik Einstein,Sa Leat,29,16,33,,,,
31,down,Omer Adam,חברות שלך,30,18,31,,,,
32,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,31,22,27,,,,
33,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",32,21,33,,,,
34,down,Nathan Goshen,Ma Im Nitnashek,25,20,32,,,,
35,down,Eyal Golan,ימים יגידו,33,15,33,,,,
36,down,The Idan Raichel Project,מעגלים,35,6,31,,,,
37,down,Kobi Aflalo,מה שהלב בחר,36,20,27,,,,
38,up,Gali Atari,מה שאת אוהבת,40,14,30,,,,
39,down,Marina Maximilian,Tango,38,24,33,,,,
40,down,Rita,מחכה,37,2,33,,,,
41,up,Eyal Golan,כל החלומות,53,25,33,,,,
42,down,Eden Ben Zaken,מלכת השושנים,39,25,33,,,,
43,-,Itay Levy,חצי בשבילי,-,2,2,,,,
44,-,The Idan Raichel Project,חלומות של אחרים,-,9,31,,,,
45,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),43,27,33,,,,
46,down,Idan Amedi,בזמן האחרון,42,28,33,,,,
47,down,Omer Adam,אז הלכתי,44,31,19,,,,
48,down,Shlomi Shabat,ואני שר,45,27,33,,,,
49,down,Shlomi Shabat,בראשית עולם,46,29,33,,,,
50,down,דדי דדון,מתוקה מהחיים,47,15,29,,,,
51,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),48,35,31,,,,
52,up,Amir Benayoun,Omed Basha'ar,52,35,32,,,,
53,down,Eyal Golan,רכבת הרים,51,14,4,,,,
54,up,Yuval Dayan,לאסוף,54,37,32,,,,
55,up,Liran Danino,ללכת,55,39,32,,,,
56,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),57,39,28,,,,
57,up,Nathan Goshen,Dabri Iti Yoter,58,43,28,,,,
58,up,Liran Danino,שמלה כחולה,60,43,31,,,,
59,up,Eliad,רוחות (Tzealon Remix),62,44,32,,,,
60,up,Eyal Golan,תבואי היום,99,9,28,,,,
61,up,Liran Danino,עדיין ריק,91,46,30,,,,
62,up,The Idan Raichel Project,Me'cha'ke (Waiting),89,22,27,,,,
63,up,Nathan Goshen,Gvulot Higayon,95,52,28,,,,
64,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),93,10,28,,,,
65,up,Kobi Aflalo,ים הרחמים,96,54,29,,,,
66,up,Omer Adam & Liran Danino,סיפור ישן,100,48,30,,,,
67,down,The Revivo Project,Ten Lazman Lalechet,59,41,32,,,,
68,-,Roni Dalumi,Ish Shel Layla,-,56,20,,,,
69,-,Mosh Ben Ari,כמו בחיים,-,11,30,,,,
70,-,A-WA,Habib Galbi,-,6,26,,,,
71,up,Hanan Ben Ari,Tutim,92,23,30,,,,
72,-,Arik Einstein,Yeladim Shel Hachaim,-,51,25,,,,
73,-,Eden Ben Zaken,מנגינה,-,59,24,,,,
74,-,Omer Adam,אוהבת אותי אמיתי,-,51,23,,,,
75,-,Omer Adam,רחוק מכולם,-,44,29,,,,
76,-,Eden Ben Zaken,חיים שלי,-,7,29,,,,
77,down,Omer Adam,שני משוגעים,63,8,31,,,,
78,-,Yuval Dayan,לילותיי,-,78,1,,,,
79,-,Destan Rodi,Dilsozamin,-,79,1,,,,
80,-,Miguel de Ritmo,Agayú,-,80,1,,,,
81,-,Israeli Andalusian Orchestra,Segoulati Veor Eni-Hay Goalenou (feat. Lior Elmaleh & Maurice El Médioni),-,81,1,,,,
82,down,Kobi Peretz,סה לה וי,56,41,28,,,,
83,-,Michael Belayneh,Yefikr Mrchay,-,83,1,,,,
84,-,Itay Levy & Eyal Golan,Hatunat Hashana,-,84,1,,,,
85,-,Shaked Komemy,מקום לצידך,-,51,1,,,,
86,down,Omer Adam & Lior Narkis,מהפכה של שמחה,10,2,33,,,,
87,up,Idan Amedi,חלק מהזמן,97,27,28,,,,
88,-,Blaze Byron,Haleluya (feat. Hanna),-,88,1,,,,
89,-,Kobi Peretz & Moshik Afia,הלילות,-,89,1,,,,
90,-,Riff Cohen,A Paris,-,57,23,,,,
91,-,Amir Benayoun,Kshe'at Atzuva,-,29,21,,,,
92,down,Eyal Golan,את,20,12,27,,,,
93,down,Yuval Dayan,בדיוק כמו הירח,61,22,27,,,,
94,-,Static & Ben El,Zahav,-,2,25,,,,
95,up,Hanan Ben Ari,Ima Im Hayiti,98,30,29,,,,
96,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,19,,,,
97,-,Itay Levy,Kimat Shir Ahava,-,67,10,,,,
98,-,Eyal Golan,סטטוס מאוהב,-,61,19,,,,
99,-,Ishay Levi,Od Hayom,-,61,10,,,,
100,-,Yuval Dayan,ליבי ער,-,61,9,,,,
