Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,206,,,,
2,up,The Idan Raichel Project,לפני שייגמר,3,1,212,,,,
3,down,Static & Ben El,Silsulim,2,1,208,,,,
4,up,Static & Ben El,Tudo Bom,5,3,201,,,,
5,up,The Idan Raichel Project,שאריות של החיים,6,2,228,,,,
6,up,Static & Ben El,Stam,7,4,213,,,,
7,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),8,4,227,,,,
8,up,Omer Adam & Ishay Ribo,הלב שלי,9,1,209,,,,
9,up,The Idan Raichel Project,מעגלים,10,6,217,,,,
10,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),11,6,228,,,,
11,up,The Idan Raichel Project,רוב השעות,12,8,215,,,,
12,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),14,8,216,,,,
13,up,Eyal Golan,תבואי היום,15,9,206,,,,
14,down,Eyal Golan,עם ישראל חי,13,1,25,,,,
15,up,The Idan Raichel Project,חלומות של אחרים,33,9,222,,,,
16,up,Eden Ben Zaken,חיים שלי,21,7,214,,,,
17,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),17,10,212,,,,
18,down,Static & Ben El,Zahav,4,2,200,,,,
19,down,Eden Hason,שקיעות אדומות,16,1,134,,,,
20,down,עדן,יום הולדת,18,1,119,,,,
21,down,A-WA,Habib Galbi,19,6,208,,,,
22,down,Mosh Ben Ari,כמו בחיים,20,11,224,,,,
23,down,Static & Ben El,Hakol Letova,22,13,195,,,,
24,up,Eliad,תמיד חלמתי,25,15,148,,,,
25,down,Peer Tasi,Mashke Yakar,23,14,182,,,,
26,down,Peer Tasi,Derech Hashalom,24,1,215,,,,
27,down,Balkan Beat Box,I Trusted You,26,18,148,,,,
28,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,27,19,118,,,,
29,down,בניה ברבי,מישהו איתי כאן,28,20,119,,,,
30,-,Ben El,Sodot,-,30,2,,,,
31,down,Eyal Golan,מי עוד יחכה לך,30,4,3,,,,
32,-,Danny Robas,משהו חדש מתחיל,-,4,62,,,,
33,-,Ahmed Abdel Fattah,Sheherazade,-,33,1,,,,
34,-,Lior Narkis & Nasrin Kadri,"כמה אהבנו / לומדת ללכת (מתוך המופע ט""ו באב עושים אהבה / קיסריה 2023)",-,34,1,,,,
