Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,139,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,133,,,,
3,up,Omer Adam,אחרי כל השנים,3,3,136,,,,
4,up,Static & Ben El,Barbie,5,1,125,,,,
5,up,Omer Adam & Lior Narkis,מהפכה של שמחה,8,2,137,,,,
6,up,Static & Ben El,Silsulim,6,1,121,,,,
7,down,Omer Adam,תל אביב,4,4,139,,,,
8,down,Yuval Dayan,עד שתחזור,7,4,139,,,,
9,up,The Idan Raichel Project,לפני שייגמר,25,1,127,,,,
10,up,Peer Tasi,Derech Hashalom,10,1,128,,,,
11,down,Static & Ben El,Zahav,9,2,113,,,,
12,down,Omer Adam,שני משוגעים,11,8,133,,,,
13,up,Static & Ben El,Tudo Bom,35,3,113,,,,
14,up,Danny Robas,משהו חדש מתחיל,14,4,18,,,,
15,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),13,6,140,,,,
16,down,Liran Danino,הרבה ממך נשאר,15,10,136,,,,
17,down,Shlomi Shabat,יש לך,16,9,139,,,,
18,up,Static & Ben El,Stam,43,4,129,,,,
19,down,Eyal Golan,כשאת איתו,17,11,139,,,,
20,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),34,4,138,,,,
21,down,Eyal Golan,שישי בצהריים,18,13,139,,,,
22,up,Eden Ben Zaken,חיים שלי,27,7,134,,,,
23,down,Omer Adam,פעם בחיים,19,15,130,,,,
24,down,The Idan Raichel Project,שאריות של החיים,12,2,140,,,,
25,up,Eyal Golan,ימים יגידו,29,15,139,,,,
26,down,Omer Adam,חברות שלך,22,18,136,,,,
27,down,Omer Adam,שקט,21,14,139,,,,
28,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,23,22,116,,,,
29,down,The Idan Raichel Project,רוב השעות,24,8,128,,,,
30,down,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",26,21,138,,,,
31,up,The Idan Raichel Project,מעגלים,60,6,131,,,,
32,down,The Idan Raichel Project,חלומות של אחרים,28,9,132,,,,
33,down,Rita,מחכה,30,2,139,,,,
34,down,Arik Einstein,Sa Leat,20,16,138,,,,
35,down,Eden Ben Zaken,מלכת השושנים,33,25,138,,,,
36,down,Eyal Golan,כל החלומות,32,25,139,,,,
37,up,Eyal Golan,את,62,12,112,,,,
38,down,Idan Amedi,חלק מהזמן (Live),36,29,103,,,,
39,up,Shlomi Shabat,ואני שר,41,27,139,,,,
40,up,Omer Adam & Ishay Ribo,הלב שלי,77,1,130,,,,
41,down,Idan Amedi,בזמן האחרון,31,28,139,,,,
42,down,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,139,,,,
43,down,Shlomi Shabat,בראשית עולם,39,29,139,,,,
44,down,Omer Adam,אז הלכתי,40,31,123,,,,
45,down,דדי דדון,מתוקה מהחיים,42,15,134,,,,
46,down,Amir Benayoun,Omed Basha'ar,44,35,137,,,,
47,down,Yuval Dayan,לאסוף,45,37,137,,,,
48,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),46,39,134,,,,
49,down,Liran Danino,ללכת,47,39,138,,,,
50,down,The Revivo Project,Ten Lazman Lalechet,49,41,137,,,,
51,down,Omer Adam,רחוק מכולם,50,44,130,,,,
52,down,Liran Danino,שמלה כחולה,51,43,135,,,,
53,-,Liquid Bloom,Sacred Blessing,-,53,1,,,,
54,down,Eliad,רוחות (Tzealon Remix),52,44,137,,,,
55,down,Eyal Golan,תבואי היום,48,9,127,,,,
56,up,The Idan Raichel Project,Me'cha'ke (Waiting),68,22,125,,,,
57,down,Omer Adam & Liran Danino,סיפור ישן,56,48,133,,,,
58,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),81,10,126,,,,
59,up,Omer Adam,אוהבת אותי אמיתי,64,51,122,,,,
60,down,Liran Danino,עדיין ריק,57,46,136,,,,
61,down,Mosh Ben Ari,כמו בחיים,58,11,136,,,,
62,down,Yuval Dayan,בדיוק כמו הירח,38,22,128,,,,
63,down,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),59,52,110,,,,
64,down,A-WA,Habib Galbi,63,6,124,,,,
65,down,Arik Einstein,Yeladim Shel Hachaim,61,51,130,,,,
66,up,Amir Benayoun,Kshe'at Atzuva,66,29,124,,,,
67,down,Static & Ben El,Hakol Letova,65,13,107,,,,
68,down,Eden Ben Zaken,מנגינה,67,59,128,,,,
69,up,Riff Cohen,A Paris,69,57,124,,,,
70,up,Itay Levy,Kimat Shir Ahava,70,67,92,,,,
71,up,Eyal Golan,היא לא את,71,57,108,,,,
72,-,Eyal Golan,מתפלל,-,68,91,,,,
73,down,Peer Tasi,Mashke Yakar,72,14,97,,,,
74,up,Ishay Levi,Od Hayom,74,61,100,,,,
75,up,Rotem Cohen,El Haolam Shelach,75,67,83,,,,
76,up,Amir Benayoun,Smachot Ktanot,90,67,65,,,,
77,down,Sarit Hadad,כשהלב בוכה,76,74,9,,,,
78,up,Eliad,תמיד חלמתי,88,15,69,,,,
79,up,Shlomi Shabat,שתדעי,89,59,88,,,,
80,up,בניה ברבי,מישהו איתי כאן,96,20,49,,,,
81,up,Idan Amedi,כאב של לוחמים,86,36,68,,,,
82,up,Balkan Beat Box,I Trusted You,91,18,67,,,,
83,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),85,35,137,,,,
84,up,Idan Amedi,נגמר,99,75,30,,,,
85,down,Eden Hason,שקיעות אדומות,73,1,48,,,,
86,down,Idan Amedi,אלייך,78,66,81,,,,
87,up,Eyal Golan,סטטוס מאוהב,93,61,107,,,,
88,up,Hadag Nahash,שירת הסטיקר (feat. אהובה עוזרי),92,64,11,,,,
89,down,Khaled,C’est la vie,82,15,101,,,,
90,up,Omer Adam,מודה אני,95,50,45,,,,
91,-,עדן,יום הולדת,-,1,45,,,,
92,-,The Idan Raichel Project,הנך יפה,-,35,38,,,,
93,up,Omer Adam,נועצת מבט,97,74,58,,,,
94,down,Yuval Dayan,ליבי ער,87,61,93,,,,
95,-,Eyal Golan,שוב לאהוב,-,73,35,,,,
