Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,2,1,34,,,,
2,up,Peer Tasi,Derech Hashalom,3,1,32,,,,
3,up,The Idan Raichel Project,שאריות של החיים,5,2,34,,,,
4,-,Eden Hason,שבועיים,-,4,1,,,,
5,up,Static & Ben El,Barbie,7,1,25,,,,
6,up,Static & Ben El,Silsulim,6,1,31,,,,
7,up,Omer Adam,תל אביב,8,4,34,,,,
8,up,The Idan Raichel Project,לפני שייגמר,10,1,34,,,,
9,up,Yuval Dayan,עד שתחזור,11,4,34,,,,
10,up,Static & Ben El,Zahav,94,2,26,,,,
11,up,Static & Ben El,Tudo Bom,14,3,26,,,,
12,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,34,,,,
13,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,34,,,,
14,up,Elai Botner,מכתב לאחי,15,10,27,,,,
15,up,Liran Danino,הרבה ממך נשאר,17,10,34,,,,
16,up,Marina Maximilian,Hurricane,22,4,34,,,,
17,down,Omer Adam,אחרי כל השנים,9,3,34,,,,
18,up,Shlomi Shabat,יש לך,19,9,34,,,,
19,down,Eden Hason,אל תשברי לי את הלב,1,1,3,,,,
20,up,Static & Ben El,Stam,21,4,30,,,,
21,up,Nathan Goshen,Kol Ma She'yesh Li,23,10,34,,,,
22,up,Eyal Golan,כשאת איתו,24,11,34,,,,
23,up,Omer Adam,פעם בחיים,26,15,33,,,,
24,up,Eyal Golan,שישי בצהריים,27,13,34,,,,
25,up,Omer Adam,שקט,29,14,34,,,,
26,up,Eyal Golan,ימים יגידו,35,15,34,,,,
27,up,Arik Einstein,Sa Leat,30,16,34,,,,
28,up,Omer Adam,חברות שלך,31,18,32,,,,
29,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,32,22,28,,,,
30,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",33,21,34,,,,
31,up,Gali Atari,מה שאת אוהבת,38,14,31,,,,
32,up,The Idan Raichel Project,מעגלים,36,6,32,,,,
33,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),28,18,14,,,,
34,up,Kobi Aflalo,מה שהלב בחר,37,20,28,,,,
35,up,The Idan Raichel Project,חלומות של אחרים,44,9,32,,,,
36,up,Rita,מחכה,40,2,34,,,,
37,up,Marina Maximilian,Tango,39,24,34,,,,
38,down,Khaled,C’est la vie,25,15,18,,,,
39,up,Eden Ben Zaken,מלכת השושנים,42,25,34,,,,
40,up,Eyal Golan,כל החלומות,41,25,34,,,,
41,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),45,27,34,,,,
42,down,Omer Adam & Ishay Ribo,הלב שלי,13,1,34,,,,
43,up,Omer Adam,אז הלכתי,47,31,20,,,,
44,up,Shlomi Shabat,ואני שר,48,27,34,,,,
45,up,Idan Amedi,בזמן האחרון,46,28,34,,,,
46,up,דדי דדון,מתוקה מהחיים,50,15,30,,,,
47,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),51,35,32,,,,
48,up,Amir Benayoun,Omed Basha'ar,52,35,33,,,,
49,up,Yuval Dayan,לאסוף,54,37,33,,,,
50,up,Liran Danino,ללכת,55,39,33,,,,
51,up,Shaked Komemy,מקום לצידך,85,51,2,,,,
52,-,Guitarra Azul,Señorita,-,52,1,,,,
53,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),56,39,29,,,,
54,up,Liran Danino,שמלה כחולה,58,43,32,,,,
55,down,Nathan Goshen,Ma Im Nitnashek,34,20,33,,,,
56,up,Nathan Goshen,Dabri Iti Yoter,57,43,29,,,,
57,up,Eliad,רוחות (Tzealon Remix),59,44,33,,,,
58,down,Shlomi Shabat,בראשית עולם,49,29,34,,,,
59,up,Nathan Goshen,Gvulot Higayon,63,52,29,,,,
60,up,Eyal Golan,תבואי היום,60,9,29,,,,
61,up,Liran Danino,עדיין ריק,61,46,31,,,,
62,up,The Idan Raichel Project,Me'cha'ke (Waiting),62,22,28,,,,
63,up,The Revivo Project,Ten Lazman Lalechet,67,41,33,,,,
64,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),64,10,29,,,,
65,-,The Idan Raichel Project,רוב השעות,-,8,29,,,,
66,down,Kobi Aflalo,ים הרחמים,65,54,30,,,,
67,up,Amir Benayoun,Kshe'at Atzuva,91,29,22,,,,
68,down,Omer Adam & Liran Danino,סיפור ישן,66,48,31,,,,
69,down,Roni Dalumi,Ish Shel Layla,68,56,21,,,,
70,down,Mosh Ben Ari,כמו בחיים,69,11,31,,,,
71,up,Omer Adam,אוהבת אותי אמיתי,74,51,24,,,,
72,up,Omer Adam & Lior Narkis,מהפכה של שמחה,86,2,34,,,,
73,down,A-WA,Habib Galbi,70,6,27,,,,
74,-,A-WA,Hana Mash Hu Al Yaman (Jacky UK Remix),-,74,1,,,,
75,-,LUM,AwoGoyk,-,75,1,,,,
76,-,"The Ultras, צוקי & עידו בי",תאילנד,-,76,1,,,,
77,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,50,4,,,,
78,-,Itay Levy & סטפן לגר,רק בנות,-,78,1,,,,
79,-,Ravid Plotnik,זמן ומקום,-,79,1,,,,
80,down,Arik Einstein,Yeladim Shel Hachaim,72,51,26,,,,
81,-,Rema,Ginger Me,-,81,1,,,,
82,-,"Lefteris Papadopoulos, George Dalaras & Michalis Koumbios",S'Agapo Kai Se Thelo (feat. Panayotis Kalantzopoulos),-,82,1,,,,
83,-,Anthony Abou Jaoude,LET's Dance,-,83,1,,,,
84,-,Yagel,(צ'רלי וחצי (חידוש,-,84,1,,,,
85,-,Mordechai Ben David,Yismechu,-,85,1,,,,
86,-,Alekos Zazopoulos,Parta Ola,-,86,1,,,,
87,-,Hristos Karakostas,Ehe gia panagia,-,87,1,,,,
88,up,Yuval Dayan,בדיוק כמו הירח,93,22,28,,,,
89,-,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),-,8,28,,,,
90,up,Eyal Golan,את,92,12,28,,,,
91,down,Hanan Ben Ari,Tutim,71,23,31,,,,
92,down,Eden Ben Zaken,חיים שלי,76,7,30,,,,
93,down,Idan Amedi,חלק מהזמן,87,27,29,,,,
94,down,Eden Ben Zaken,מנגינה,73,59,25,,,,
95,down,Riff Cohen,A Paris,90,57,24,,,,
96,up,Itay Levy,Kimat Shir Ahava,97,67,11,,,,
97,down,Omer Adam,רחוק מכולם,75,44,30,,,,
98,down,Meir Ariel,Neshel Hanachash (נשל הנחש),96,57,20,,,,
99,-,Ehud Banai,בלוז כנעני,-,60,22,,,,
100,down,Ishay Levi,Od Hayom,99,61,11,,,,
