Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,95,,,,
2,up,Peer Tasi,Derech Hashalom,2,1,88,,,,
3,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,90,,,,
4,up,Eden Hason,מבטיח,11,4,3,,,,
5,down,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,93,,,,
6,up,Omer Adam,תל אביב,7,4,95,,,,
7,up,Yuval Dayan,עד שתחזור,8,4,95,,,,
8,down,Omer Adam,אחרי כל השנים,6,3,93,,,,
9,up,Static & Ben El,Silsulim,9,1,84,,,,
10,-,Static & Ben El,Barbie,-,1,83,,,,
11,up,Omer Adam,שני משוגעים,12,8,90,,,,
12,up,Liran Danino,הרבה ממך נשאר,16,10,93,,,,
13,-,Static & Ben El,Zahav,-,2,74,,,,
14,up,Shlomi Shabat,יש לך,17,9,95,,,,
15,up,Static & Ben El,Stam,18,4,88,,,,
16,up,Eyal Golan,כשאת איתו,19,11,95,,,,
17,down,The Idan Raichel Project,שאריות של החיים,5,2,95,,,,
18,up,Omer Adam,פעם בחיים,20,15,92,,,,
19,up,Eyal Golan,שישי בצהריים,21,13,95,,,,
20,up,Eyal Golan,ימים יגידו,26,15,95,,,,
21,up,Eden Ben Zaken,חיים שלי,22,7,89,,,,
22,up,Arik Einstein,Sa Leat,25,16,95,,,,
23,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",27,21,95,,,,
24,up,The Idan Raichel Project,מעגלים,30,6,88,,,,
25,down,Omer Adam,חברות שלך,24,18,93,,,,
26,up,Rita,מחכה,33,2,95,,,,
27,up,Yuval Dayan,בדיוק כמו הירח,40,22,86,,,,
28,down,The Idan Raichel Project,לפני שייגמר,10,1,89,,,,
29,up,Eden Ben Zaken,מלכת השושנים,32,25,95,,,,
30,up,Eyal Golan,כל החלומות,34,25,95,,,,
31,up,Omer Adam,אז הלכתי,38,31,80,,,,
32,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,95,,,,
33,up,Idan Amedi,חלק מהזמן (Live),35,29,59,,,,
34,up,Shlomi Shabat,ואני שר,39,27,95,,,,
35,-,Omer Adam & Ishay Ribo,הלב שלי,-,1,90,,,,
36,up,Shlomi Shabat,בראשית עולם,41,29,95,,,,
37,up,דדי דדון,מתוקה מהחיים,42,15,90,,,,
38,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),44,35,93,,,,
39,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),13,4,93,,,,
40,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,95,,,,
41,up,Yuval Dayan,לאסוף,45,37,94,,,,
42,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),46,8,88,,,,
43,up,Amir Benayoun,Omed Basha'ar,43,35,94,,,,
44,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),48,39,90,,,,
45,up,Liran Danino,ללכת,49,39,94,,,,
46,up,The Revivo Project,Ten Lazman Lalechet,50,41,94,,,,
47,up,Liran Danino,שמלה כחולה,53,43,92,,,,
48,up,The Idan Raichel Project,Me'cha'ke (Waiting),57,22,84,,,,
49,up,Eliad,רוחות (Tzealon Remix),56,44,94,,,,
50,down,Kobi Peretz,סה לה וי,47,41,77,,,,
51,up,Omer Adam & Liran Danino,סיפור ישן,52,48,90,,,,
52,down,Eyal Golan,את,28,12,76,,,,
53,up,Eyal Golan,תבואי היום,58,9,86,,,,
54,down,Omer Adam,שקט,31,14,95,,,,
55,-,Itay Levy,הטעות הכי יפה,-,15,5,,,,
56,-,Nasrin Kadri,חצי משוגעת,-,56,1,,,,
57,up,Liran Danino,עדיין ריק,59,46,92,,,,
58,up,Mosh Ben Ari,כמו בחיים,60,11,92,,,,
59,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),61,52,67,,,,
60,down,Omer Adam,רחוק מכולם,51,44,88,,,,
61,up,A-WA,Habib Galbi,62,6,82,,,,
62,up,Arik Einstein,Yeladim Shel Hachaim,64,51,87,,,,
63,up,Amir Benayoun,Kshe'at Atzuva,65,29,80,,,,
64,up,Eden Ben Zaken,מנגינה,66,59,85,,,,
65,up,Static & Ben El,Hakol Letova,91,13,67,,,,
66,up,Riff Cohen,A Paris,68,57,81,,,,
67,-,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),-,10,83,,,,
68,up,Peer Tasi,Mashke Yakar,69,14,58,,,,
69,down,Eyal Golan,היא לא את,67,57,64,,,,
70,down,Omer Adam,אוהבת אותי אמיתי,63,51,79,,,,
71,down,Rotem Cohen,El Haolam Shelach,70,67,41,,,,
72,down,Shlomi Shabat,שתדעי,71,59,45,,,,
73,down,Idan Amedi,אלייך,72,66,41,,,,
74,down,Eliad,תמיד חלמתי,73,15,31,,,,
75,up,Yuval Dayan,ליבי ער,86,61,57,,,,
76,up,Itay Levy,Kimat Shir Ahava,92,67,55,,,,
77,up,Ishay Levi,Od Hayom,85,61,58,,,,
78,-,Panjabi MC,Panjaban Remix,-,78,1,,,,
79,-,Artem Uzunov,I Wanna DumTek,-,79,1,,,,
80,-,"סדנת תאטרון שכונת התקוה, מיכאל סינואני & Ofra Haza",מוכר הפרחים,-,80,1,,,,
81,-,Black Rose,Meda Butu,-,81,1,,,,
82,-,Armen Ghazaryan & Arman Ghazaryan,Shnorhavor - Sharan,-,82,1,,,,
83,down,Idan Amedi,בזמן האחרון,36,28,95,,,,
84,down,Idan Amedi,כאב של לוחמים,74,36,32,,,,
85,down,Balkan Beat Box,I Trusted You,80,18,29,,,,
86,up,Omer Adam,נועצת מבט,88,74,27,,,,
87,down,The Idan Raichel Project,חלומות של אחרים,29,9,88,,,,
88,-,Amir Benayoun,Smachot Ktanot,-,67,30,,,,
89,-,Omer Adam,מודה אני,-,50,18,,,,
90,down,Static & Ben El,Tudo Bom,14,3,76,,,,
91,down,Eyal Golan,סטטוס מאוהב,84,61,68,,,,
92,down,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,78,19,16,,,,
93,down,Khaled,C’est la vie,77,15,68,,,,
94,down,The Idan Raichel Project,רוב השעות,23,8,88,,,,
95,down,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,83,22,75,,,,
96,down,Eyal Golan,מתפלל,93,68,52,,,,
97,-,בניה ברבי,מישהו איתי כאן,-,20,15,,,,
98,down,The Idan Raichel Project,הנך יפה,95,35,20,,,,
99,down,Eyal Golan,שוב לאהוב,94,73,5,,,,
100,down,הפרויקט של עידן רייכל,Be'Karov (Soon),97,83,8,,,,
