Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eden Hason,את חסרה לי,17,1,2,,,,
2,down,Rami Klenstein,מתנות קטנות,1,1,18,,,,
3,down,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,17,,,,
4,down,The Idan Raichel Project,שאריות של החיים,3,2,18,,,,
5,down,Omer Adam,אחרי כל השנים,4,3,18,,,,
6,up,Yuval Dayan,עד שתחזור,7,4,18,,,,
7,down,Static & Ben El,Barbie,5,1,14,,,,
8,down,Static & Ben El,Silsulim,6,1,17,,,,
9,down,The Idan Raichel Project,לפני שייגמר,8,1,18,,,,
10,up,Static & Ben El,Zahav,10,2,15,,,,
11,up,Omer Adam & Lior Narkis,מהפכה של שמחה,11,2,18,,,,
12,up,Peer Tasi,Derech Hashalom,60,1,17,,,,
13,up,Elai Botner,מכתב לאחי,14,10,13,,,,
14,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,18,,,,
15,-,Eden,Feker Libi,-,15,1,,,,
16,down,Omer Adam,שני משוגעים,13,8,16,,,,
17,up,Static & Ben El,Stam,18,4,14,,,,
18,down,Liran Danino,הרבה ממך נשאר,16,10,18,,,,
19,up,Shlomi Shabat,יש לך,19,9,18,,,,
20,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),25,6,18,,,,
21,up,Eyal Golan,כשאת איתו,22,11,18,,,,
22,down,Nathan Goshen,Kol Ma She'yesh Li,21,10,18,,,,
23,up,Omer Adam,תל אביב,63,4,18,,,,
24,down,Marina Maximilian,Hurricane,15,4,18,,,,
25,down,Eyal Golan,שישי בצהריים,24,13,18,,,,
26,up,Omer Adam,פעם בחיים,26,15,17,,,,
27,up,Eyal Golan,ימים יגידו,27,15,18,,,,
28,up,Arik Einstein,Sa Leat,29,16,18,,,,
29,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",31,21,18,,,,
30,up,Rita,מחכה,33,2,18,,,,
31,up,Kobi Aflalo,מה שהלב בחר,34,20,14,,,,
32,down,Omer Adam & Ishay Ribo,הלב שלי,9,1,18,,,,
33,up,Marina Maximilian,Tango,36,24,18,,,,
34,up,Eyal Golan,כל החלומות,37,25,18,,,,
35,up,Eden Ben Zaken,מלכת השושנים,38,25,18,,,,
36,up,Shlomi Shabat,ואני שר,42,27,18,,,,
37,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),41,27,18,,,,
38,up,Omer Adam,אז הלכתי,39,31,5,,,,
39,down,Omer Adam,שקט,35,14,18,,,,
40,up,דדי דדון,מתוקה מהחיים,43,15,18,,,,
41,down,Shlomi Shabat,בראשית עולם,40,29,18,,,,
42,up,Amir Benayoun,Omed Basha'ar,47,35,18,,,,
43,up,Idan Amedi,בזמן האחרון,44,28,18,,,,
44,up,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,97,22,15,,,,
45,-,Idan Amedi,הדרך שלך,-,33,1,,,,
46,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),45,35,17,,,,
47,down,Yuval Dayan,לאסוף,46,37,18,,,,
48,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),48,8,17,,,,
49,up,The Revivo Project,Ten Lazman Lalechet,53,41,18,,,,
50,down,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,14,,,,
51,-,Gaelic Storm,Irish Party in Third Class,-,51,1,,,,
52,-,Shalom Hanoch,Layla,-,52,1,,,,
53,-,Elmor Ashkenazi,בחרת לעזוב,-,53,1,,,,
54,up,Nathan Goshen,Dabri Iti Yoter,54,43,15,,,,
55,down,Nathan Goshen,Ma Im Nitnashek,32,20,18,,,,
56,down,Liran Danino,ללכת,55,39,18,,,,
57,down,Eden Ben Zaken,חיים שלי,20,7,17,,,,
58,down,Liran Danino,שמלה כחולה,56,43,17,,,,
59,down,Eliad,רוחות (Tzealon Remix),57,44,18,,,,
60,-,Eyal Golan,את,-,12,15,,,,
61,down,The Idan Raichel Project,Me'cha'ke (Waiting),58,22,17,,,,
62,up,Omer Adam & Liran Danino,סיפור ישן,64,48,18,,,,
63,up,Ehud Banai,בלוז כנעני,89,60,14,,,,
64,down,Nathan Goshen,Gvulot Higayon,59,52,16,,,,
65,down,Mosh Ben Ari,כמו בחיים,62,11,17,,,,
66,up,Kobi Aflalo,ים הרחמים,69,54,17,,,,
67,up,Amir Benayoun,Kshe'at Atzuva,68,29,12,,,,
68,up,Liran Danino,עדיין ריק,70,46,17,,,,
69,up,A-WA,Habib Galbi,85,6,16,,,,
70,up,Arik Einstein,Yeladim Shel Hachaim,86,51,16,,,,
71,down,Hanan Ben Ari,Tutim,23,23,15,,,,
72,up,Roni Dalumi,Ish Shel Layla,84,56,13,,,,
73,down,Omer Adam,חברות שלך,30,18,16,,,,
74,up,Omer Adam,רחוק מכולם,83,44,17,,,,
75,-,Hagevatron,Zemer (Lo Orachat Gmalim),-,75,1,,,,
76,-,Manana Menabde,Антон Палыч Чехов однажды заметил,-,76,1,,,,
77,-,Vassilis Tsitsanis,Pira ti strata k'erkhomai / Paixe khristo to bouzouki,-,77,1,,,,
78,-,Eden,Roots,-,78,1,,,,
79,up,Meir Ariel,Neshel Hanachash (נשל הנחש),99,57,13,,,,
80,-,Eyal Golan,סטטוס מאוהב,-,61,14,,,,
81,up,Eden Ben Zaken,מנגינה,92,59,15,,,,
82,-,Yoni Rechter,מחשבות של אהבה,-,82,1,,,,
83,-,Manana Menabde,Патара Бичи,-,83,1,,,,
84,-,Manana Menabde,Акедана,-,84,1,,,,
85,-,דיוויד ברוזה & Yael Levi,עד עולם אחכה,-,85,1,,,,
86,-,Khaled,C’est la vie,-,15,2,,,,
87,up,Riff Cohen,A Paris,95,57,14,,,,
88,-,Idan Amedi,מה את מרגישה,-,88,1,,,,
89,-,Manana Menabde,Это осень,-,89,1,,,,
90,-,David Broza,שיר ערש,-,90,1,,,,
91,-,Drumspyder,Ramallah,-,91,1,,,,
92,-,Isis and the Wings of Isis & Mosavo,Tabla Boom,-,92,1,,,,
93,-,'נדב גדג,Golden Boy,-,3,12,,,,
94,-,Static & Ben El,Hakol Letova,-,13,11,,,,
95,up,Idan Amedi,חלק מהזמן,98,27,16,,,,
96,down,Omer Adam,אוהבת אותי אמיתי,94,51,15,,,,
97,down,Hanan Ben Ari,Ima Im Hayiti,93,30,14,,,,
98,up,Itay Levy,Kimat Shir Ahava,100,67,6,,,,
99,-,Meir Ariel,Terminal Lominlet (טרמינל לומינלט),-,79,4,,,,
100,-,Peer Tasi,Mashke Yakar,-,14,6,,,,
