Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El,Barbie,1,1,156,,,,
2,up,Static & Ben El,Silsulim,2,1,152,,,,
3,up,Static & Ben El,Zahav,10,2,141,,,,
4,down,Static & Ben El,Tudo Bom,3,3,144,,,,
5,up,The Idan Raichel Project,שאריות של החיים,11,2,171,,,,
6,down,Static & Ben El,Stam,5,4,157,,,,
7,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),4,4,169,,,,
8,up,The Idan Raichel Project,מעגלים,8,6,161,,,,
9,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),7,6,171,,,,
10,down,The Idan Raichel Project,רוב השעות,9,8,158,,,,
11,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),14,8,161,,,,
12,up,The Idan Raichel Project,חלומות של אחרים,12,9,163,,,,
13,up,Eyal Golan,תבואי היום,17,9,158,,,,
14,down,Eden Ben Zaken,חיים שלי,13,7,165,,,,
15,up,Mosh Ben Ari,כמו בחיים,18,11,167,,,,
16,up,A-WA,Habib Galbi,19,6,155,,,,
17,up,Static & Ben El,Hakol Letova,22,13,138,,,,
18,up,Eden Hason,שקיעות אדומות,25,1,79,,,,
19,up,Peer Tasi,Mashke Yakar,23,14,127,,,,
20,up,Eliad,תמיד חלמתי,24,15,99,,,,
21,down,Peer Tasi,Derech Hashalom,15,1,159,,,,
22,up,Balkan Beat Box,I Trusted You,26,18,89,,,,
23,up,"Eden Ben Zaken, Static & Ben El & סטפן לגר",יאסו,28,19,62,,,,
24,up,בניה ברבי,מישהו איתי כאן,89,20,70,,,,
25,-,El aleex deejay,Desafio Taka Taka (Perreo Brasilero),-,25,1,,,,
26,-,Liam Golan,הכאב שלך יחלוף,-,26,1,,,,
27,-,Panjabi MC,Barood (feat. RAF SAPERRA),-,27,1,,,,
28,-,Pini Einhorn,נפש רוח ונשמה,-,28,1,,,,
29,-,Shlomi Shabat,El Tishte Baahava,-,29,1,,,,
30,-,Pini Einhorn,התעוררי,-,30,1,,,,
