Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,30,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,28,,,,
3,up,'נדב גדג,Golden Boy,36,3,22,,,,
4,up,The Idan Raichel Project,שאריות של החיים,4,2,30,,,,
5,up,Omer Adam,אחרי כל השנים,5,3,30,,,,
6,up,Static & Ben El,Barbie,45,1,21,,,,
7,up,Static & Ben El,Silsulim,7,1,27,,,,
8,down,Omer Adam,תל אביב,6,4,30,,,,
9,down,The Idan Raichel Project,לפני שייגמר,8,1,30,,,,
10,up,Static & Ben El,Zahav,50,2,23,,,,
11,down,Yuval Dayan,עד שתחזור,10,4,30,,,,
12,down,Omer Adam & Lior Narkis,מהפכה של שמחה,9,2,30,,,,
13,down,Omer Adam,שני משוגעים,11,8,28,,,,
14,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,30,,,,
15,up,Omer Adam & Ishay Ribo,הלב שלי,31,1,30,,,,
16,down,Elai Botner,מכתב לאחי,14,10,23,,,,
17,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),15,6,30,,,,
18,down,Liran Danino,הרבה ממך נשאר,16,10,30,,,,
19,down,Static & Ben El,Stam,17,4,26,,,,
20,up,Nathan Goshen,Kol Ma She'yesh Li,20,10,30,,,,
21,down,Eyal Golan,כשאת איתו,19,11,30,,,,
22,down,Khaled,C’est la vie,21,15,14,,,,
23,down,Eyal Golan,שישי בצהריים,22,13,30,,,,
24,down,Omer Adam,פעם בחיים,23,15,29,,,,
25,down,Shlomi Shabat,יש לך,24,9,30,,,,
26,down,Marina Maximilian,Hurricane,18,4,30,,,,
27,down,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),25,18,10,,,,
28,up,Omer Adam,חברות שלך,30,18,28,,,,
29,down,Eyal Golan,ימים יגידו,27,15,30,,,,
30,down,Omer Adam,שקט,28,14,30,,,,
31,down,Arik Einstein,Sa Leat,29,16,30,,,,
32,up,The Idan Raichel Project,חלומות של אחרים,37,9,29,,,,
33,up,The Idan Raichel Project,רוב השעות,40,8,27,,,,
34,down,The Idan Raichel Project,מעגלים,32,6,28,,,,
35,down,Gali Atari,מה שאת אוהבת,33,14,27,,,,
36,down,Kobi Aflalo,מה שהלב בחר,34,20,24,,,,
37,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",39,21,30,,,,
38,up,Rita,מחכה,42,2,30,,,,
39,down,Marina Maximilian,Tango,38,24,30,,,,
40,down,Eyal Golan,את,13,12,24,,,,
41,up,Eyal Golan,כל החלומות,46,25,30,,,,
42,down,Nathan Goshen,Ma Im Nitnashek,41,20,29,,,,
43,up,Eden Ben Zaken,מלכת השושנים,44,25,30,,,,
44,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),47,27,30,,,,
45,up,Omer Adam,אז הלכתי,49,31,16,,,,
46,up,Shlomi Shabat,ואני שר,48,27,30,,,,
47,up,Hanan Ben Ari,Tutim,81,23,27,,,,
48,up,דדי דדון,מתוקה מהחיים,88,15,26,,,,
49,up,Idan Amedi,בזמן האחרון,51,28,30,,,,
50,-,Dudu Portal,אחת כמוני,-,50,1,,,,
51,-,Mark Eliyahu,Desert Chill (Corona Quarantine Session),-,51,1,,,,
52,-,Lior Sarid,שלוש בלילה,-,52,1,,,,
53,-,Ta'arovet Escot,מי מפחד מגברת לוין,-,53,1,,,,
54,up,Amir Benayoun,Omed Basha'ar,56,35,29,,,,
55,up,Yuval Dayan,לאסוף,57,37,29,,,,
56,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),58,8,26,,,,
57,up,Kobi Peretz,סה לה וי,91,41,25,,,,
58,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),59,39,25,,,,
59,up,Liran Danino,ללכת,60,39,29,,,,
60,up,Shlomi Shabat,בראשית עולם,64,29,30,,,,
61,up,The Revivo Project,Ten Lazman Lalechet,68,41,29,,,,
62,up,Omer Adam,רחוק מכולם,93,44,27,,,,
63,up,Eyal Golan,תבואי היום,67,9,25,,,,
64,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),73,35,28,,,,
65,up,Liran Danino,שמלה כחולה,66,43,28,,,,
66,down,Eliad,רוחות (Tzealon Remix),63,44,29,,,,
67,up,The Idan Raichel Project,Me'cha'ke (Waiting),95,22,24,,,,
68,up,Nathan Goshen,Gvulot Higayon,70,52,25,,,,
69,up,Omer Adam & Liran Danino,סיפור ישן,83,48,27,,,,
70,up,Roni Dalumi,Ish Shel Layla,97,56,18,,,,
71,up,Mosh Ben Ari,כמו בחיים,98,11,28,,,,
72,down,Eden Ben Zaken,חיים שלי,62,7,27,,,,
73,up,Liran Danino,עדיין ריק,84,46,27,,,,
74,up,Ehud Banai,היום,99,55,25,,,,
75,up,A-WA,Habib Galbi,100,6,24,,,,
76,-,Amir Benayoun,Kshe'at Atzuva,-,29,19,,,,
77,-,Arik Einstein,Yeladim Shel Hachaim,-,51,23,,,,
78,-,Eden Ben Zaken,מנגינה,-,59,22,,,,
79,-,Static & Ben El,Hakol Letova,-,13,17,,,,
80,-,Omer Adam,אוהבת אותי אמיתי,-,51,22,,,,
81,up,Hanan Ben Ari,Ima Im Hayiti,96,30,26,,,,
82,down,Nathan Goshen,Od,65,11,21,,,,
83,-,אריק לביא,שיר סתיו,-,83,1,,,,
84,-,Klezmer Music,Shein Vi Di Mamen,-,84,1,,,,
85,-,The Tractor's Revenge,דברי אלי,-,85,1,,,,
86,-,Riff Cohen,A Paris,-,57,21,,,,
87,-,Meir Ariel,Neshel Hanachash (נשל הנחש),-,57,18,,,,
88,-,Eyal Golan,סטטוס מאוהב,-,61,18,,,,
89,-,"Itay Levy, The Ultras & Eylon Matana",Mesiba Be'Haifa,-,22,24,,,,
90,-,Nathan Goshen,Dabri Iti Yoter,-,43,25,,,,
91,-,Eyal Golan,היא לא את,-,57,12,,,,
92,down,Amir Benayoun,Smachot Ktanot,69,67,3,,,,
93,-,Idan Amedi,חלק מהזמן,-,27,25,,,,
94,up,Kobi Aflalo,ים הרחמים,94,54,26,,,,
95,-,Meir Banai,Lecha Eli (לך אלי),-,74,5,,,,
96,down,Yuval Dayan,בדיוק כמו הירח,61,22,24,,,,
97,-,Yuval Dayan,ליבי ער,-,61,8,,,,
98,-,Eyal Golan,מתפלל,-,68,11,,,,
99,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),82,10,25,,,,
100,-,Itay Levy,Kimat Shir Ahava,-,67,9,,,,
