Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rami Klenstein,מתנות קטנות,1,1,90,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,2,2,85,,,,
3,up,Static & Ben El,Barbie,10,1,79,,,,
4,up,Omer Adam & Lior Narkis,מהפכה של שמחה,4,2,88,,,,
5,up,Omer Adam,תל אביב,7,4,90,,,,
6,up,Yuval Dayan,עד שתחזור,9,4,90,,,,
7,down,Omer Adam,אחרי כל השנים,6,3,88,,,,
8,up,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),12,4,88,,,,
9,up,Omer Adam,שני משוגעים,13,8,85,,,,
10,up,Static & Ben El,Tudo Bom,14,3,71,,,,
11,up,Liran Danino,הרבה ממך נשאר,17,10,88,,,,
12,up,Static & Ben El,Stam,18,4,83,,,,
13,up,Shlomi Shabat,יש לך,15,9,90,,,,
14,down,The Idan Raichel Project,שאריות של החיים,3,2,90,,,,
15,up,Khaled,C’est la vie,20,15,63,,,,
16,-,The Idan Raichel Project,לפני שייגמר,-,1,84,,,,
17,up,Eyal Golan,שישי בצהריים,22,13,90,,,,
18,up,Eyal Golan,ימים יגידו,24,15,90,,,,
19,up,Omer Adam,שקט,25,14,90,,,,
20,up,Arik Einstein,Sa Leat,26,16,90,,,,
21,up,Omer Adam,חברות שלך,28,18,88,,,,
22,up,The Idan Raichel Project,רוב השעות,29,8,83,,,,
23,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",31,21,90,,,,
24,up,Yuval Dayan,בדיוק כמו הירח,27,22,81,,,,
25,up,The Idan Raichel Project,חלומות של אחרים,33,9,83,,,,
26,down,Eden Ben Zaken,חיים שלי,23,7,84,,,,
27,up,Eden Ben Zaken,מלכת השושנים,35,25,90,,,,
28,up,Rita,מחכה,34,2,90,,,,
29,up,Idan Amedi,חלק מהזמן (Live),39,29,54,,,,
30,down,Eyal Golan,כשאת איתו,19,11,90,,,,
31,up,Eyal Golan,כל החלומות,36,25,90,,,,
32,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,90,,,,
33,up,Omer Adam,אז הלכתי,40,31,75,,,,
34,up,Shlomi Shabat,ואני שר,41,27,90,,,,
35,up,Idan Amedi,בזמן האחרון,38,28,90,,,,
36,up,Shlomi Shabat,בראשית עולם,42,29,90,,,,
37,up,דדי דדון,מתוקה מהחיים,43,15,85,,,,
38,down,Omer Adam,פעם בחיים,21,15,87,,,,
39,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),45,8,83,,,,
40,up,Yuval Dayan,לאסוף,46,37,89,,,,
41,up,Kobi Peretz,סה לה וי,47,41,72,,,,
42,-,Balkan Beat Box,Gross,-,42,1,,,,
43,-,Cheb,Doremifasolasi,-,43,1,,,,
44,-,Eyal Golan,וי כחול,-,44,1,,,,
45,-,DJ Paparazzi,Me Tarraxa Assim Remix (feat. Selecta Mestah),-,45,1,,,,
46,down,Amir Benayoun,Omed Basha'ar,44,35,89,,,,
47,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),49,39,85,,,,
48,down,הפרויקט של עידן רייכל,Ba'Layla (At Night),16,6,90,,,,
49,up,Liran Danino,ללכת,50,39,89,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,51,41,89,,,,
51,up,Omer Adam,רחוק מכולם,57,44,83,,,,
52,up,The Idan Raichel Project,Me'cha'ke (Waiting),60,22,79,,,,
53,up,Eliad,רוחות (Tzealon Remix),59,44,89,,,,
54,down,Liran Danino,שמלה כחולה,48,43,87,,,,
55,up,Eyal Golan,תבואי היום,61,9,81,,,,
56,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),66,52,62,,,,
57,up,Omer Adam & Liran Danino,סיפור ישן,67,48,85,,,,
58,up,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),64,10,79,,,,
59,up,Mosh Ben Ari,כמו בחיים,65,11,87,,,,
60,up,Liran Danino,עדיין ריק,62,46,87,,,,
61,up,Arik Einstein,Yeladim Shel Hachaim,68,51,82,,,,
62,up,Eden Ben Zaken,מנגינה,71,59,80,,,,
63,up,Static & Ben El,Hakol Letova,73,13,62,,,,
64,up,Amir Benayoun,Kshe'at Atzuva,70,29,75,,,,
65,down,Static & Ben El,Silsulim,8,1,81,,,,
66,up,Riff Cohen,A Paris,74,57,76,,,,
67,up,Omer Adam,אוהבת אותי אמיתי,69,51,74,,,,
68,down,Static & Ben El,Zahav,11,2,73,,,,
69,up,Eyal Golan,היא לא את,72,57,59,,,,
70,-,The Yeshiva Boys Choir,Tov,-,70,1,,,,
71,-,Sheli Myers,לך היום,-,71,1,,,,
72,-,Samovar Russian Folk Music Ensemble,Russian Waltz Medley: Manchurian Hills / Kiss Me / My Dove / My Campfire Shines in the Dark / The Gate,-,72,1,,,,
73,down,Peer Tasi,Derech Hashalom,5,1,85,,,,
74,-,"Fortisakharof, Rami Fortis & Berry Sakharof",נעליים 2020? (Red Axes Remix),-,74,1,,,,
75,-,Samovar Russian Folk Music Ensemble,"Ay, Romale",-,75,1,,,,
76,-,Nikos Vertis,S' Agapao,-,76,1,,,,
77,-,Samovar Russian Folk Music Ensemble,Handza Luba and Hanka Polkas,-,77,1,,,,
78,down,Yuval Dayan,ליבי ער,76,61,53,,,,
79,down,Peer Tasi,Mashke Yakar,78,14,53,,,,
80,down,Rotem Cohen,El Haolam Shelach,79,67,36,,,,
81,up,Shlomi Shabat,שתדעי,81,59,40,,,,
82,down,Idan Amedi,אלייך,80,66,36,,,,
83,up,Balkan Beat Box,I Trusted You,85,18,24,,,,
84,-,Shlomi Saranga & Zohar Argov,עוד יום יבוא,-,29,1,,,,
85,-,Govind Das & Radha,Mahamantra Hare Krishna Hare Rama,-,85,1,,,,
86,up,Omer Adam,נועצת מבט,86,74,22,,,,
87,down,The Idan Raichel Project,מעגלים,30,6,83,,,,
88,down,Omer Adam & Ishay Ribo,הלב שלי,32,1,86,,,,
89,down,Ishay Levi,Od Hayom,77,61,55,,,,
90,-,The Idan Raichel Project,הנך יפה,-,35,15,,,,
91,-,The Idan Raichel Project,אם תלך,-,24,2,,,,
92,down,הפרויקט של עידן רייכל,Sabe Deus (God Knows),58,35,88,,,,
93,down,A-WA,Habib Galbi,63,6,77,,,,
94,down,Eyal Golan,מתפלל,90,68,47,,,,
95,down,Riff Cohen,J'aime,91,74,7,,,,
96,-,The Idan Raichel Project,She'eriot Shel Ha'Chaim (Scraps of Life),-,82,2,,,,
97,-,Eden Ben Zaken,תאמין לי,-,97,1,,,,
98,down,Eliad,תמיד חלמתי,83,15,28,,,,
99,down,Eyal Golan,נגעת לי בלב,95,60,9,,,,
100,down,Idan Amedi,כאב של לוחמים,82,36,27,,,,
