Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peer Tasi,Derech Hashalom,20,1,62,,,,
2,up,Omer Adam & Moshe Peretz,היא רק רוצה לרקוד,3,2,61,,,,
3,down,Rami Klenstein,מתנות קטנות,2,1,66,,,,
4,up,The Idan Raichel Project,שאריות של החיים,9,2,66,,,,
5,up,Omer Adam,תל אביב,8,4,66,,,,
6,down,Omer Adam,אחרי כל השנים,4,3,64,,,,
7,up,Yuval Dayan,עד שתחזור,7,4,66,,,,
8,down,Static & Ben El,Barbie,6,1,55,,,,
9,up,Static & Ben El,Zahav,13,2,54,,,,
10,down,Omer Adam & Lior Narkis,מהפכה של שמחה,5,2,64,,,,
11,up,הפרויקט של עידן רייכל,Ba'Layla (At Night),14,6,66,,,,
12,up,Elai Botner,מכתב לאחי,15,10,56,,,,
13,up,Liran Danino,הרבה ממך נשאר,16,10,64,,,,
14,up,Shlomi Shabat,יש לך,17,9,66,,,,
15,up,Static & Ben El,Stam,18,4,60,,,,
16,up,Eyal Golan,כשאת איתו,19,11,66,,,,
17,up,Omer Adam,פעם בחיים,21,15,64,,,,
18,up,Eyal Golan,שישי בצהריים,22,13,66,,,,
19,up,Balkan Beat Box,Hermetico (Dub Gabriel/Kush Arora Remix),23,18,46,,,,
20,up,Eyal Golan,את,43,12,55,,,,
21,up,Eyal Golan,ימים יגידו,25,15,66,,,,
22,up,Omer Adam,שקט,26,14,66,,,,
23,up,The Idan Raichel Project,רוב השעות,27,8,59,,,,
24,up,Arik Einstein,Sa Leat,24,16,66,,,,
25,up,Khaled,C’est la vie,57,15,41,,,,
26,up,Ron Sky Nesher,"#Dubigal (feat. Static, Ben El Tavori & Jordi)",28,21,66,,,,
27,up,The Idan Raichel Project,מעגלים,29,6,62,,,,
28,up,Omer Adam,חברות שלך,34,18,64,,,,
29,up,Kobi Aflalo,מה שהלב בחר,30,20,57,,,,
30,up,Rita,מחכה,32,2,66,,,,
31,up,Eden Ben Zaken,מלכת השושנים,33,25,66,,,,
32,up,Eyal Golan,כל החלומות,36,25,66,,,,
33,down,Static & Ben El,Silsulim,10,1,59,,,,
34,up,Eyal Golan,מלאת אהבה (גרסת כיסוי),37,27,66,,,,
35,up,Omer Adam,אז הלכתי,39,31,51,,,,
36,up,Shlomi Shabat,ואני שר,41,27,66,,,,
37,down,הפרויקט של עידן רייכל,Achshav Karov (Closer Now),11,4,66,,,,
38,up,Idan Amedi,חלק מהזמן (Live),38,29,30,,,,
39,up,Idan Amedi,בזמן האחרון,42,28,66,,,,
40,down,Eden Hason,שקיעות אדומות,1,1,14,,,,
41,up,Shlomi Shabat,בראשית עולם,45,29,66,,,,
42,down,The Idan Raichel Project,לפני שייגמר,12,1,66,,,,
43,up,דדי דדון,מתוקה מהחיים,44,15,61,,,,
44,up,Amir Benayoun,Omed Basha'ar,46,35,65,,,,
45,up,הפרויקט של עידן רייכל,Sabe Deus (God Knows),47,35,64,,,,
46,up,Yuval Dayan,לאסוף,48,37,65,,,,
47,up,Café Shahor Hazak,Ihiye Beseder (feat. Nechi Nech),49,8,59,,,,
48,up,Shlomi Shabat & Manor Shabat,אבא (הופעה חיה),50,39,61,,,,
49,up,Liran Danino,ללכת,52,39,65,,,,
50,up,The Revivo Project,Ten Lazman Lalechet,53,41,65,,,,
51,-,Nurit Galron,Ki Ha'adam Etz Hasade,-,51,1,,,,
52,-,Eyal Golan,הלב על השולחן (הופעה חיה),-,52,1,,,,
53,down,Liran Danino,שמלה כחולה,51,43,64,,,,
54,up,Eliad,רוחות (Tzealon Remix),55,44,65,,,,
55,up,Omer Adam,רחוק מכולם,66,44,59,,,,
56,-,The Idan Raichel Project,חלומות של אחרים,-,9,59,,,,
57,down,Eyal Golan,תבואי היום,56,9,59,,,,
58,-,Gali Atari,מה שאת אוהבת,-,14,57,,,,
59,down,DJ Only & Talisman,Ad Hamidbar (feat. Omri Sabach),58,10,58,,,,
60,up,Omer Adam & Liran Danino,סיפור ישן,60,48,61,,,,
61,up,Kobi Aflalo,ים הרחמים,62,54,61,,,,
62,up,Liran Danino,עדיין ריק,63,46,63,,,,
63,up,Mosh Ben Ari,כמו בחיים,64,11,63,,,,
64,up,Rotem Cohen,Ecoute chéri (feat. Magi Azarzar),65,52,38,,,,
65,down,Eden Ben Zaken,חיים שלי,61,7,60,,,,
66,up,A-WA,Habib Galbi,67,6,54,,,,
67,up,Arik Einstein,Yeladim Shel Hachaim,68,51,58,,,,
68,up,Ehud Banai,בלוז כנעני,94,60,53,,,,
69,up,Amir Benayoun,Kshe'at Atzuva,69,29,51,,,,
70,up,Eden Ben Zaken,מנגינה,71,59,56,,,,
71,down,Hanan Ben Ari,Tutim,35,23,56,,,,
72,down,Omer Adam & Ishay Ribo,הלב שלי,31,1,66,,,,
73,down,Riff Cohen,A Paris,72,57,52,,,,
74,-,Omer Adam,שני משוגעים,-,8,61,,,,
75,-,Kobi Peretz,סה לה וי,-,41,53,,,,
76,-,Lina Sleibi,Helwa Ya Baladi,-,76,1,,,,
77,-,LUCAS SEB,Mortal kompa,-,77,1,,,,
78,down,Meir Ariel,Neshel Hanachash (נשל הנחש),73,57,49,,,,
79,-,Irina Barros,Tá Due Né,-,79,1,,,,
80,-,Envesti,All the Way,-,80,1,,,,
81,down,Yuval Dayan,בדיוק כמו הירח,80,22,58,,,,
82,-,Jimmy,Uvi,-,82,1,,,,
83,-,Gio-K & KANIS,Fem ou,-,83,1,,,,
84,down,The Idan Raichel Project,Me'cha'ke (Waiting),54,22,56,,,,
85,-,Eyal Golan,אלוהי (הופעה חיה),-,85,1,,,,
86,down,Ehud Banai,היום,59,55,57,,,,
87,-,中村好伸,"""Boyaketa Gaitou, Nijindamikazuki. Soshite Karappono Arupejio""",-,87,1,,,,
88,-,中村好伸,Hanikanda Nyuudougumo,-,88,1,,,,
89,down,Static & Ben El,Hakol Letova,70,13,40,,,,
90,up,Eyal Golan,מתפלל,96,68,29,,,,
91,down,Itay Levy,Kimat Shir Ahava,74,67,34,,,,
92,down,Ishay Levi,Od Hayom,75,61,36,,,,
93,down,Peer Tasi,Mashke Yakar,77,14,33,,,,
94,down,Hanan Ben Ari,Ima Im Hayiti,87,30,51,,,,
95,down,Eyal Golan,סטטוס מאוהב,91,61,43,,,,
96,down,Eyal Golan,היא לא את,78,57,37,,,,
97,down,Niv Demirel,Hashaot Haktanot,81,71,24,,,,
98,down,Meir Banai,Lecha Eli (לך אלי),79,74,23,,,,
99,down,Yuval Dayan,ליבי ער,95,61,31,,,,
100,down,Omer Adam,אוהבת אותי אמיתי,88,51,51,,,,
